ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atlantique/Littoral,946962,SP/Fansidar 3+ doses during pregnancy,15.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLIPTPW3SP,BJDHS2012387004,2011-12,DHS,1242,1050,,,
BEN,Atlantique,515873,SP/Fansidar 3+ doses during pregnancy,12.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387005,1387005,Region,..Atlantique,0,,0,1,MLIPTPW3SP,BJDHS2012387005,2011-12,DHS,656,614,,,1
BEN,Littoral (Cotonou),1960179,SP/Fansidar 3+ doses during pregnancy,19.1,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLIPTPW3SP,BJDHS2012387006,2011-12,DHS,585,436,,,1
BEN,Borgou/Alibori,1164490,SP/Fansidar 3+ doses during pregnancy,11.1,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLIPTPW3SP,BJDHS2012387007,2011-12,DHS,736,804,,,
BEN,Borgou,1968070,SP/Fansidar 3+ doses during pregnancy,8.9,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387008,1387008,Region,..Borgou,0,,0,1,MLIPTPW3SP,BJDHS2012387008,2011-12,DHS,403,434,,,1
BEN,Alibori,3435685,SP/Fansidar 3+ doses during pregnancy,13.7,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387009,1387009,Region,..Alibori,0,,0,1,MLIPTPW3SP,BJDHS2012387009,2011-12,DHS,333,370,,,1
BEN,Mono/Couffo,653585,SP/Fansidar 3+ doses during pregnancy,8.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLIPTPW3SP,BJDHS2012387010,2011-12,DHS,614,669,,,
BEN,Mono,5545062,SP/Fansidar 3+ doses during pregnancy,6.6,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387011,1387011,Region,..Mono,0,,0,1,MLIPTPW3SP,BJDHS2012387011,2011-12,DHS,254,289,,,1
BEN,Couffo,6800624,SP/Fansidar 3+ doses during pregnancy,10.3,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387012,1387012,Region,..Couffo,0,,0,1,MLIPTPW3SP,BJDHS2012387012,2011-12,DHS,360,380,,,1
BEN,Ouémé/Plateau,1968174,SP/Fansidar 3+ doses during pregnancy,8.3,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLIPTPW3SP,BJDHS2012387013,2011-12,DHS,1038,942,,,
BEN,Ouémé,3891826,SP/Fansidar 3+ doses during pregnancy,11.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387014,1387014,Region,..Ouémé,0,,0,1,MLIPTPW3SP,BJDHS2012387014,2011-12,DHS,677,612,,,1
BEN,Plateau,4952025,SP/Fansidar 3+ doses during pregnancy,1.9,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387015,1387015,Region,..Plateau,0,,0,1,MLIPTPW3SP,BJDHS2012387015,2011-12,DHS,361,330,,,1
BEN,Zou/Collines,5617182,SP/Fansidar 3+ doses during pregnancy,8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLIPTPW3SP,BJDHS2012387016,2011-12,DHS,781,868,,,
BEN,Zou,1411031,SP/Fansidar 3+ doses during pregnancy,7.6,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387017,1387017,Region,..Zou,0,,0,1,MLIPTPW3SP,BJDHS2012387017,2011-12,DHS,477,532,,,1
BEN,Collines,1974484,SP/Fansidar 3+ doses during pregnancy,8.6,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_3SP,124903025,I,387018,1387018,Region,..Collines,0,,0,1,MLIPTPW3SP,BJDHS2012387018,2011-12,DHS,304,336,,,1
BEN,Atacora/Donga,3164204,"SP/Fansidar 2+ doses, at least one during ANC visit",15.6,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLIPTPW2SA,BJDHS2012387001,2011-12,DHS,720,845,,,
BEN,Atacora,4082444,"SP/Fansidar 2+ doses, at least one during ANC visit",13.2,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387002,1387002,Region,..Atacora,0,,0,1,MLIPTPW2SA,BJDHS2012387002,2011-12,DHS,510,551,,,1
BEN,Donga,3095228,"SP/Fansidar 2+ doses, at least one during ANC visit",21.6,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387003,1387003,Region,..Donga,0,,0,1,MLIPTPW2SA,BJDHS2012387003,2011-12,DHS,210,294,,,1
BEN,Atlantique/Littoral,946963,"SP/Fansidar 2+ doses, at least one during ANC visit",26.2,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLIPTPW2SA,BJDHS2012387004,2011-12,DHS,1242,1050,,,
BEN,Atlantique,515877,"SP/Fansidar 2+ doses, at least one during ANC visit",23.9,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387005,1387005,Region,..Atlantique,0,,0,1,MLIPTPW2SA,BJDHS2012387005,2011-12,DHS,656,614,,,1
BEN,Littoral (Cotonou),1960102,"SP/Fansidar 2+ doses, at least one during ANC visit",28.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLIPTPW2SA,BJDHS2012387006,2011-12,DHS,585,436,,,1
BEN,Borgou/Alibori,1164494,"SP/Fansidar 2+ doses, at least one during ANC visit",21.8,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLIPTPW2SA,BJDHS2012387007,2011-12,DHS,736,804,,,
BEN,Borgou,1968081,"SP/Fansidar 2+ doses, at least one during ANC visit",19.7,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387008,1387008,Region,..Borgou,0,,0,1,MLIPTPW2SA,BJDHS2012387008,2011-12,DHS,403,434,,,1
BEN,Alibori,3435689,"SP/Fansidar 2+ doses, at least one during ANC visit",24.4,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387009,1387009,Region,..Alibori,0,,0,1,MLIPTPW2SA,BJDHS2012387009,2011-12,DHS,333,370,,,1
BEN,Mono/Couffo,654053,"SP/Fansidar 2+ doses, at least one during ANC visit",21.5,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLIPTPW2SA,BJDHS2012387010,2011-12,DHS,614,669,,,
BEN,Mono,5545059,"SP/Fansidar 2+ doses, at least one during ANC visit",23.1,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387011,1387011,Region,..Mono,0,,0,1,MLIPTPW2SA,BJDHS2012387011,2011-12,DHS,254,289,,,1
BEN,Couffo,6800628,"SP/Fansidar 2+ doses, at least one during ANC visit",20.4,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387012,1387012,Region,..Couffo,0,,0,1,MLIPTPW2SA,BJDHS2012387012,2011-12,DHS,360,380,,,1
BEN,Ouémé/Plateau,1968145,"SP/Fansidar 2+ doses, at least one during ANC visit",25.3,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLIPTPW2SA,BJDHS2012387013,2011-12,DHS,1038,942,,,
BEN,Ouémé,3891830,"SP/Fansidar 2+ doses, at least one during ANC visit",34,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387014,1387014,Region,..Ouémé,0,,0,1,MLIPTPW2SA,BJDHS2012387014,2011-12,DHS,677,612,,,1
BEN,Plateau,4952046,"SP/Fansidar 2+ doses, at least one during ANC visit",9,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387015,1387015,Region,..Plateau,0,,0,1,MLIPTPW2SA,BJDHS2012387015,2011-12,DHS,361,330,,,1
BEN,Zou/Collines,5617216,"SP/Fansidar 2+ doses, at least one during ANC visit",22.5,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLIPTPW2SA,BJDHS2012387016,2011-12,DHS,781,868,,,
BEN,Zou,1411039,"SP/Fansidar 2+ doses, at least one during ANC visit",21.3,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387017,1387017,Region,..Zou,0,,0,1,MLIPTPW2SA,BJDHS2012387017,2011-12,DHS,477,532,,,1
BEN,Collines,1974488,"SP/Fansidar 2+ doses, at least one during ANC visit",24.5,1,BJ,Benin,2012,BJ2012DHS,ML_IPTP_W_2SA,124903040,I,387018,1387018,Region,..Collines,0,,0,1,MLIPTPW2SA,BJDHS2012387018,2011-12,DHS,304,336,,,1
BEN,Atacora/Donga,4466951,Children with fever for whom advice or treatment was sought,50.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLFEVTCADV,BJDHS2012387001,2011-12,DHS,135,164,,,
BEN,Atacora,3575797,Children with fever for whom advice or treatment was sought,53.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387002,1387002,Region,..Atacora,0,,0,1,MLFEVTCADV,BJDHS2012387002,2011-12,DHS,93,102,,,1
BEN,Donga,678901,Children with fever for whom advice or treatment was sought,44.5,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387003,1387003,Region,..Donga,0,,0,1,MLFEVTCADV,BJDHS2012387003,2011-12,DHS,42,62,,,1
BEN,Atlantique/Littoral,3154757,Children with fever for whom advice or treatment was sought,59.7,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLFEVTCADV,BJDHS2012387004,2011-12,DHS,355,291,,,
BEN,Atlantique,1158011,Children with fever for whom advice or treatment was sought,52,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLFEVTCADV,BJDHS2012387005,2011-12,DHS,143,140,,,1
BEN,Littoral (Cotonou),1960104,Children with fever for whom advice or treatment was sought,65,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLFEVTCADV,BJDHS2012387006,2011-12,DHS,211,151,,,1
BEN,Borgou/Alibori,3621552,Children with fever for whom advice or treatment was sought,51.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLFEVTCADV,BJDHS2012387007,2011-12,DHS,124,138,,,
BEN,Borgou,4372484,Children with fever for whom advice or treatment was sought,54.5,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387008,1387008,Region,..Borgou,0,,0,1,MLFEVTCADV,BJDHS2012387008,2011-12,DHS,69,74,,,1
BEN,Alibori,1968123,Children with fever for whom advice or treatment was sought,47.7,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387009,1387009,Region,..Alibori,0,,0,1,MLFEVTCADV,BJDHS2012387009,2011-12,DHS,56,64,,,1
BEN,Mono/Couffo,6645823,Children with fever for whom advice or treatment was sought,52.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLFEVTCADV,BJDHS2012387010,2011-12,DHS,172,193,,,
BEN,Mono,5022168,Children with fever for whom advice or treatment was sought,46.3,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387011,1387011,Region,..Mono,0,,0,1,MLFEVTCADV,BJDHS2012387011,2011-12,DHS,86,99,,,1
BEN,Couffo,6257979,Children with fever for whom advice or treatment was sought,58.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387012,1387012,Region,..Couffo,0,,0,1,MLFEVTCADV,BJDHS2012387012,2011-12,DHS,86,94,,,1
BEN,Ouémé/Plateau,4831591,Children with fever for whom advice or treatment was sought,57.9,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLFEVTCADV,BJDHS2012387013,2011-12,DHS,153,135,,,
BEN,Ouémé,5500306,Children with fever for whom advice or treatment was sought,59.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLFEVTCADV,BJDHS2012387014,2011-12,DHS,114,98,,,1
BEN,Plateau,4778888,Children with fever for whom advice or treatment was sought,53.5,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387015,1387015,Region,..Plateau,0,,0,1,MLFEVTCADV,BJDHS2012387015,2011-12,DHS,39,37,,,1
BEN,Zou/Collines,5425947,Children with fever for whom advice or treatment was sought,56.8,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLFEVTCADV,BJDHS2012387016,2011-12,DHS,194,220,,,
BEN,Zou,6364319,Children with fever for whom advice or treatment was sought,54.1,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387017,1387017,Region,..Zou,0,,0,1,MLFEVTCADV,BJDHS2012387017,2011-12,DHS,122,138,,,1
BEN,Collines,3338692,Children with fever for whom advice or treatment was sought,61.4,1,BJ,Benin,2012,BJ2012DHS,ML_FEVT_C_ADV,124966010,I,387018,1387018,Region,..Collines,0,,0,1,MLFEVTCADV,BJDHS2012387018,2011-12,DHS,72,82,,,1
BEN,Atacora/Donga,6246978,Children who took any ACT,43.5,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLAMLDCACT,BJDHS2012387001,2011-12,DHS,57,63,,,
BEN,Atacora,5963000,Children who took any ACT,39.9,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387002,1387002,Region,..Atacora,0,,0,1,MLAMLDCACT,BJDHS2012387002,2011-12,DHS,46,48,,,1
BEN,Atlantique/Littoral,4709693,Children who took any ACT,25.5,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLAMLDCACT,BJDHS2012387004,2011-12,DHS,146,116,,,
BEN,Atlantique,817202,Children who took any ACT,32.8,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLAMLDCACT,BJDHS2012387005,2011-12,DHS,50,46,,,1
BEN,Littoral (Cotonou),6613503,Children who took any ACT,21.7,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLAMLDCACT,BJDHS2012387006,2011-12,DHS,96,70,,,1
BEN,Borgou/Alibori,1974509,Children who took any ACT,39,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLAMLDCACT,BJDHS2012387007,2011-12,DHS,49,53,,,
BEN,Borgou,1057356,Children who took any ACT,43.5,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387008,1387008,Region,..Borgou,0,,0,1,MLAMLDCACT,BJDHS2012387008,2011-12,DHS,27,27,,,1
BEN,Alibori,5151022,Children who took any ACT,33.6,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387009,1387009,Region,..Alibori,0,,0,1,MLAMLDCACT,BJDHS2012387009,2011-12,DHS,22,26,,,1
BEN,Mono/Couffo,5773561,Children who took any ACT,21.8,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLAMLDCACT,BJDHS2012387010,2011-12,DHS,69,78,,,
BEN,Mono,6477859,Children who took any ACT,10.8,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387011,1387011,Region,..Mono,0,,0,1,MLAMLDCACT,BJDHS2012387011,2011-12,DHS,34,38,,,1
BEN,Couffo,3267851,Children who took any ACT,32.4,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387012,1387012,Region,..Couffo,0,,0,1,MLAMLDCACT,BJDHS2012387012,2011-12,DHS,35,40,,,1
BEN,Ouémé/Plateau,5990069,Children who took any ACT,41.5,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLAMLDCACT,BJDHS2012387013,2011-12,DHS,45,41,,,
BEN,Ouémé,1968155,Children who took any ACT,33.7,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLAMLDCACT,BJDHS2012387014,2011-12,DHS,40,35,,,1
BEN,Zou/Collines,544898,Children who took any ACT,35.6,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLAMLDCACT,BJDHS2012387016,2011-12,DHS,69,79,,,
BEN,Zou,3221526,Children who took any ACT,36.6,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387017,1387017,Region,..Zou,0,,0,1,MLAMLDCACT,BJDHS2012387017,2011-12,DHS,35,41,,,1
BEN,Collines,1388990,Children who took any ACT,34.4,1,BJ,Benin,2012,BJ2012DHS,ML_AMLD_C_ACT,125066010,I,387018,1387018,Region,..Collines,0,,0,1,MLAMLDCACT,BJDHS2012387018,2011-12,DHS,33,38,,,1
BEN,Atacora/Donga,6502861,Children with hemoglobin lower than 8.0 g/dl,6.1,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLHEMOCHL8,BJDHS2012387001,2011-12,DHS,521,613,,,
BEN,Atacora,1968150,Children with hemoglobin lower than 8.0 g/dl,7.8,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387002,1387002,Region,..Atacora,0,,0,1,MLHEMOCHL8,BJDHS2012387002,2011-12,DHS,379,420,,,1
BEN,Donga,4108461,Children with hemoglobin lower than 8.0 g/dl,1.4,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387003,1387003,Region,..Donga,0,,0,1,MLHEMOCHL8,BJDHS2012387003,2011-12,DHS,142,193,,,1
BEN,Atlantique/Littoral,1968168,Children with hemoglobin lower than 8.0 g/dl,5.8,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLHEMOCHL8,BJDHS2012387004,2011-12,DHS,892,770,,,
BEN,Atlantique,5750187,Children with hemoglobin lower than 8.0 g/dl,6.1,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLHEMOCHL8,BJDHS2012387005,2011-12,DHS,519,484,,,1
BEN,Littoral (Cotonou),1409583,Children with hemoglobin lower than 8.0 g/dl,5.4,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLHEMOCHL8,BJDHS2012387006,2011-12,DHS,373,286,,,1
BEN,Borgou/Alibori,3228536,Children with hemoglobin lower than 8.0 g/dl,8.1,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLHEMOCHL8,BJDHS2012387007,2011-12,DHS,463,510,,,
BEN,Borgou,6822573,Children with hemoglobin lower than 8.0 g/dl,6.1,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387008,1387008,Region,..Borgou,0,,0,1,MLHEMOCHL8,BJDHS2012387008,2011-12,DHS,239,259,,,1
BEN,Alibori,3660126,Children with hemoglobin lower than 8.0 g/dl,10.1,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387009,1387009,Region,..Alibori,0,,0,1,MLHEMOCHL8,BJDHS2012387009,2011-12,DHS,224,251,,,1
BEN,Mono/Couffo,6246988,Children with hemoglobin lower than 8.0 g/dl,5.6,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLHEMOCHL8,BJDHS2012387010,2011-12,DHS,480,520,,,
BEN,Mono,1980888,Children with hemoglobin lower than 8.0 g/dl,2.3,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387011,1387011,Region,..Mono,0,,0,1,MLHEMOCHL8,BJDHS2012387011,2011-12,DHS,194,216,,,1
BEN,Couffo,5461629,Children with hemoglobin lower than 8.0 g/dl,7.8,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387012,1387012,Region,..Couffo,0,,0,1,MLHEMOCHL8,BJDHS2012387012,2011-12,DHS,286,304,,,1
BEN,Ouémé/Plateau,4683245,Children with hemoglobin lower than 8.0 g/dl,11.5,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLHEMOCHL8,BJDHS2012387013,2011-12,DHS,746,664,,,
BEN,Ouémé,1968154,Children with hemoglobin lower than 8.0 g/dl,4.7,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLHEMOCHL8,BJDHS2012387014,2011-12,DHS,501,446,,,1
BEN,Plateau,6599427,Children with hemoglobin lower than 8.0 g/dl,25.6,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387015,1387015,Region,..Plateau,0,,0,1,MLHEMOCHL8,BJDHS2012387015,2011-12,DHS,244,218,,,1
BEN,Zou/Collines,1960139,Children with hemoglobin lower than 8.0 g/dl,4.8,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLHEMOCHL8,BJDHS2012387016,2011-12,DHS,584,644,,,
BEN,Zou,3810402,Children with hemoglobin lower than 8.0 g/dl,4.5,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387017,1387017,Region,..Zou,0,,0,1,MLHEMOCHL8,BJDHS2012387017,2011-12,DHS,371,413,,,1
BEN,Collines,5158496,Children with hemoglobin lower than 8.0 g/dl,5.3,1,BJ,Benin,2012,BJ2012DHS,ML_HEMO_C_HL8,125106010,I,387018,1387018,Region,..Collines,0,,0,1,MLHEMOCHL8,BJDHS2012387018,2011-12,DHS,213,231,,,1
BEN,Atacora/Donga,1160893,Malaria prevalence according to RDT,38.8,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLPMALCRDT,BJDHS2012387001,2011-12,DHS,521,613,32.4,45.2,
BEN,Atacora,1968245,Malaria prevalence according to RDT,38.3,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387002,1387002,Region,..Atacora,0,,0,1,MLPMALCRDT,BJDHS2012387002,2011-12,DHS,380,421,30.4,46.1,1
BEN,Donga,322344,Malaria prevalence according to RDT,40.1,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387003,1387003,Region,..Donga,0,,0,1,MLPMALCRDT,BJDHS2012387003,2011-12,DHS,141,192,29.5,50.7,1
BEN,Atlantique/Littoral,198832,Malaria prevalence according to RDT,13.9,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLPMALCRDT,BJDHS2012387004,2011-12,DHS,896,773,9.9,18,
BEN,Atlantique,332633,Malaria prevalence according to RDT,21.3,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLPMALCRDT,BJDHS2012387005,2011-12,DHS,521,486,14.9,27.7,1
BEN,Littoral (Cotonou),6644633,Malaria prevalence according to RDT,3.6,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLPMALCRDT,BJDHS2012387006,2011-12,DHS,375,287,1.2,6,1
BEN,Borgou/Alibori,1975092,Malaria prevalence according to RDT,31.3,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLPMALCRDT,BJDHS2012387007,2011-12,DHS,464,511,25.7,37,
BEN,Borgou,353616,Malaria prevalence according to RDT,25.3,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387008,1387008,Region,..Borgou,0,,0,1,MLPMALCRDT,BJDHS2012387008,2011-12,DHS,240,260,17.7,33,1
BEN,Alibori,236315,Malaria prevalence according to RDT,37.8,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387009,1387009,Region,..Alibori,0,,0,1,MLPMALCRDT,BJDHS2012387009,2011-12,DHS,224,251,29.7,45.9,1
BEN,Mono/Couffo,175046,Malaria prevalence according to RDT,35.7,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLPMALCRDT,BJDHS2012387010,2011-12,DHS,480,520,29.3,42.1,
BEN,Mono,5471,Malaria prevalence according to RDT,20.1,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387011,1387011,Region,..Mono,0,,0,1,MLPMALCRDT,BJDHS2012387011,2011-12,DHS,194,216,13,27.3,1
BEN,Couffo,348612,Malaria prevalence according to RDT,46.3,1,BJ,Benin,2012,BJ2012DHS,ML_PMAL_C_RDT,125136010,I,387012,1387012,Region,..Couffo,0,,0,1,MLPMALCRDT,BJDHS2012387012,2011-12,DHS,286,304,38.1,54.5,1
