Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2010,Adequacy of benefits (%) - All Social Insurance -urban,per_si_allsi.adq_pop_urb,62.9455540942357
Serbia,SRB,2007,Adequacy of benefits (%) - All Social Insurance -urban,per_si_allsi.adq_pop_urb,53.1036287994222
Serbia,SRB,2018,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.adq_q1_preT_tot,123.129701358467
Serbia,SRB,2015,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.adq_q1_preT_tot,105.369122765745
Serbia,SRB,2013,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.adq_q1_preT_tot,102.489996517828
Serbia,SRB,2010,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.adq_q1_preT_tot,111.871715559222
Serbia,SRB,2007,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.adq_q1_preT_tot,92.2211032134829
Serbia,SRB,2018,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.adq_q1_rur,70.2280616527654
Serbia,SRB,2015,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.adq_q1_rur,64.6754680020933
Serbia,SRB,2013,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.adq_q1_rur,64.0076784267646
Serbia,SRB,2010,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.adq_q1_rur,72.0859426416281
Serbia,SRB,2007,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.adq_q1_rur,54.3510949106049
Serbia,SRB,2018,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.adq_q1_tot,76.469606889096
Serbia,SRB,2015,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.adq_q1_tot,64.9427609556747
Serbia,SRB,2013,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.adq_q1_tot,61.6959686759891
Serbia,SRB,2010,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.adq_q1_tot,68.8541823948963
Serbia,SRB,2007,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.adq_q1_tot,54.7557910487931
Serbia,SRB,2018,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.adq_q1_urb,94.2148441399361
Serbia,SRB,2015,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.adq_q1_urb,69.2420829460375
Serbia,SRB,2013,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.adq_q1_urb,61.631841320881
Serbia,SRB,2010,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.adq_q1_urb,74.164564469522
Serbia,SRB,2007,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.adq_q1_urb,61.0001270800732
Serbia,SRB,2018,Adequacy of benefits in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q2_preT_tot,70.0421278621473
Serbia,SRB,2015,Adequacy of benefits in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q2_preT_tot,60.9677398566169
Serbia,SRB,2013,Adequacy of benefits in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q2_preT_tot,63.2629752844177
Serbia,SRB,2010,Adequacy of benefits in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q2_preT_tot,68.5069525138651
Serbia,SRB,2007,Adequacy of benefits in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q2_preT_tot,56.8905829497428
Serbia,SRB,2018,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q2_rur,59.4580489876481
Serbia,SRB,2015,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q2_rur,52.8707726500675
Serbia,SRB,2013,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q2_rur,71.011615901047
Serbia,SRB,2010,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q2_rur,54.7648991409952
Serbia,SRB,2007,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q2_rur,48.0168933615088
Serbia,SRB,2018,Adequacy of benefits in 2nd quintile (%) - All Social Insurance,per_si_allsi.adq_q2_tot,71.5280505213671
Serbia,SRB,2015,Adequacy of benefits in 2nd quintile (%) - All Social Insurance,per_si_allsi.adq_q2_tot,60.6689667094743
Serbia,SRB,2013,Adequacy of benefits in 2nd quintile (%) - All Social Insurance,per_si_allsi.adq_q2_tot,59.0385293170215
Serbia,SRB,2010,Adequacy of benefits in 2nd quintile (%) - All Social Insurance,per_si_allsi.adq_q2_tot,60.6449410624769
Serbia,SRB,2007,Adequacy of benefits in 2nd quintile (%) - All Social Insurance,per_si_allsi.adq_q2_tot,53.5216189105684
Serbia,SRB,2018,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q2_urb,76.6496893405567
Serbia,SRB,2015,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q2_urb,70.8004208715204
Serbia,SRB,2013,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q2_urb,53.754721766708
Serbia,SRB,2010,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q2_urb,67.293940682825
Serbia,SRB,2007,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q2_urb,59.5107630610208
Serbia,SRB,2018,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,51.8406048734844
Serbia,SRB,2015,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,51.7206747594423
Serbia,SRB,2013,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,51.7686729013532
Serbia,SRB,2010,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,54.3434661668609
Serbia,SRB,2007,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,44.5375113594985
Serbia,SRB,2018,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q3_rur,53.367226142506
Serbia,SRB,2015,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q3_rur,47.721847901481
Serbia,SRB,2013,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q3_rur,61.0947376638689
Serbia,SRB,2010,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q3_rur,54.2090184457531
Serbia,SRB,2007,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q3_rur,42.49612157547
Serbia,SRB,2018,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,68.8785784709052
Serbia,SRB,2015,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,57.4045617263651
Serbia,SRB,2013,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,55.448806595125
Serbia,SRB,2010,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,60.8727631868192
Serbia,SRB,2007,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,50.708855943009
Serbia,SRB,2018,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,77.324579118167
Serbia,SRB,2015,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,65.7769882858227
Serbia,SRB,2013,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,46.8923393301106
Serbia,SRB,2010,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,68.6889260335323
Serbia,SRB,2007,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,54.6079995627635
Serbia,SRB,2018,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,43.1535454326313
Serbia,SRB,2015,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,39.4791419322879
Serbia,SRB,2013,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,42.5177959128514
Serbia,SRB,2010,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,45.7092919926011
Serbia,SRB,2007,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,40.5935845546735
Serbia,SRB,2018,Adequacy of benefits in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q4_rur,49.4898216914601
Serbia,SRB,2015,Adequacy of benefits in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q4_rur,39.9820590699623
Serbia,SRB,2013,Adequacy of benefits in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q4_rur,60.0154325644145
Serbia,SRB,2010,Adequacy of benefits in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q4_rur,50.6291350233732
Serbia,SRB,2007,Adequacy of benefits in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q4_rur,42.2680044871726
Serbia,SRB,2018,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,64.5838139613342
Serbia,SRB,2015,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,57.3857277279076
Serbia,SRB,2013,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,54.1627855503137
Serbia,SRB,2010,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,61.7837433252647
Serbia,SRB,2007,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,49.7161754145892
Serbia,SRB,2018,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,71.7712203993846
Serbia,SRB,2015,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,67.0972793628399
Serbia,SRB,2013,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,42.0471286302735
Serbia,SRB,2010,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,66.6996623288956
Serbia,SRB,2007,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,57.3907747972289
Serbia,SRB,2018,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,29.9112846013072
Serbia,SRB,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,34.1538980838617
Serbia,SRB,2013,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,38.7276574782981
Serbia,SRB,2010,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,33.4999098372242
Serbia,SRB,2007,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,28.6837560090063
Serbia,SRB,2018,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,37.8720297541433
Serbia,SRB,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,38.0113150339103
Serbia,SRB,2013,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,55.9775247252182
Serbia,SRB,2010,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,42.8934776330516
Serbia,SRB,2007,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,33.0223041431699
Serbia,SRB,2018,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,46.9582529845184
Serbia,SRB,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,52.4770024127427
Serbia,SRB,2013,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,56.3147267720742
Serbia,SRB,2010,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,50.8836554904364
Serbia,SRB,2007,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,43.3875965001304
Serbia,SRB,2018,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,52.3061797536588
Serbia,SRB,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,57.866038559923
Serbia,SRB,2013,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,50.3361107506202
Serbia,SRB,2010,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,53.4685859775017
Serbia,SRB,2007,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,45.3660282357434
Serbia,SRB,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,14.064045712459
Serbia,SRB,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,14.801949228487
Serbia,SRB,2013,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,13.348503437521
Serbia,SRB,2010,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,14.3371630434273
Serbia,SRB,2007,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,14.1011696476004
Serbia,SRB,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance,per_si_allsi.avt_ep_tot,1.38034054263257
Serbia,SRB,2007,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance,per_si_allsi.avt_ep_tot,1.69213339253422
Serbia,SRB,2018,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,8.69107031969163
Serbia,SRB,2015,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,7.98564902360919
Serbia,SRB,2013,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,8.21518162595492
Serbia,SRB,2010,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,8.58780915559602
Serbia,SRB,2007,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,7.47335145443436
Serbia,SRB,2018,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,6.33295795422585
Serbia,SRB,2015,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,5.72216248520376
Serbia,SRB,2013,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,9.67853395386555
Serbia,SRB,2010,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,6.59415950136923
Serbia,SRB,2007,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,5.44671141607775
Serbia,SRB,2018,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,8.69107031969163
Serbia,SRB,2015,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,7.98564902360919
Serbia,SRB,2013,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,8.21518162595492
Serbia,SRB,2010,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,8.58780915559602
Serbia,SRB,2007,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,7.47335145443436
Serbia,SRB,2018,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,10.5195394014334
Serbia,SRB,2015,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,9.66250107171637
Serbia,SRB,2013,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,6.19752271253855
Serbia,SRB,2010,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,10.2194536735927
Serbia,SRB,2007,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,9.02768736314603
Serbia,SRB,2018,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,10.5848359699187
Serbia,SRB,2015,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,9.30121338609112
Serbia,SRB,2013,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,8.79210866962727
Serbia,SRB,2010,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,9.5842536288614
Serbia,SRB,2007,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,7.98484610563352
Serbia,SRB,2018,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,4.09720383761501
Serbia,SRB,2015,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,4.08613271164723
Serbia,SRB,2013,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,4.57351045605836
Serbia,SRB,2010,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,4.14992457444974
Serbia,SRB,2007,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,3.29815748866501
Serbia,SRB,2018,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,4.98798389954284
Serbia,SRB,2015,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,4.4713693818187
Serbia,SRB,2013,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,4.03132599711441
Serbia,SRB,2010,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,4.47813428871724
Serbia,SRB,2007,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,3.74418844012503
Serbia,SRB,2018,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,6.93765411136095
Serbia,SRB,2015,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,5.14827245135787
Serbia,SRB,2013,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,3.64115099848665
Serbia,SRB,2010,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,5.44984977693206
Serbia,SRB,2007,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,4.68783741384869
Serbia,SRB,2018,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,7.6969024555975
Serbia,SRB,2015,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,6.74993232347035
Serbia,SRB,2013,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,7.06036602861038
Serbia,SRB,2010,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,7.70286054173635
Serbia,SRB,2007,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,6.68260402110704
Serbia,SRB,2018,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,5.08139543642724
Serbia,SRB,2015,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,4.76462486290378
Serbia,SRB,2013,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,7.68265718676714
Serbia,SRB,2010,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,4.71385603733114
Serbia,SRB,2007,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,4.4255537359939
Serbia,SRB,2018,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,7.1289543759734
Serbia,SRB,2015,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,6.04252846970837
Serbia,SRB,2013,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,5.79462371817513
Serbia,SRB,2010,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,5.97583894411676
Serbia,SRB,2007,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,5.52366005145596
Serbia,SRB,2018,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,8.44663946326488
Serbia,SRB,2015,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,7.62281521003458
Serbia,SRB,2013,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,4.65495498733992
Serbia,SRB,2010,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,7.54631439944023
Serbia,SRB,2007,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,6.84513413624066
Serbia,SRB,2018,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,7.23411001713156
Serbia,SRB,2015,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,7.45639421900039
Serbia,SRB,2013,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,7.40248987843332
Serbia,SRB,2010,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,7.67841483289445
Serbia,SRB,2007,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,6.53427033474522
Serbia,SRB,2018,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,6.00125691659487
Serbia,SRB,2015,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,5.48394993760945
Serbia,SRB,2013,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,8.69706536528216
Serbia,SRB,2010,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,6.03848768781171
Serbia,SRB,2007,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,4.95173414536561
Serbia,SRB,2018,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,8.85932180607229
Serbia,SRB,2015,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,7.34272931686015
Serbia,SRB,2013,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,7.18000693941001
Serbia,SRB,2010,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,7.82622254820191
Serbia,SRB,2007,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,6.77228363801284
Serbia,SRB,2018,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,10.8084775104397
Serbia,SRB,2015,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,9.12878232979905
Serbia,SRB,2013,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,5.22542368366925
Serbia,SRB,2010,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,9.80229207093306
Serbia,SRB,2007,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,8.12167893782581
Serbia,SRB,2018,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,8.16350901329728
Serbia,SRB,2015,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,7.00709261066322
Serbia,SRB,2013,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,7.65109085993444
Serbia,SRB,2010,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,8.45116412192301
Serbia,SRB,2007,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,7.77147584777258
Serbia,SRB,2018,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,7.3208584873914
Serbia,SRB,2015,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,5.80625579630393
Serbia,SRB,2013,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,10.9586312750458
Serbia,SRB,2010,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,7.41914361150126
Serbia,SRB,2007,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,6.33618572215074
Serbia,SRB,2018,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,11.0178669915474
Serbia,SRB,2015,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,9.48864447106474
Serbia,SRB,2013,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,9.03781437245904
Serbia,SRB,2010,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,10.4573490178983
Serbia,SRB,2007,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,8.70063417225917
Serbia,SRB,2018,Average per capita transfer held by 4th quintile - All Social Insurance -urban,per_si_allsi.avt_q4_urb,13.1560861081178
Serbia,SRB,2015,Average per capita transfer held by 4th quintile - All Social Insurance -urban,per_si_allsi.avt_q4_urb,11.937853710594
