ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Central,6614964,Households treating water using solar disinfection,0.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_SOL,250231050,I,512004,1512004,Region,Central,0,,0,1,WSWTRTHSOL,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440203,Households treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_SOL,250231050,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTHSOL,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760588,Households treating water using solar disinfection,0.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_SOL,250231050,I,512006,1512006,Region,South,0,,0,1,WSWTRTHSOL,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765651,Households treating water using other methods,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_OTH,250231060,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTHOTH,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428850,Households treating water using other methods,1.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_OTH,250231060,I,512002,1512002,Region,North,0,,0,1,WSWTRTHOTH,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44786,Households treating water using other methods,1.6,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_OTH,250231060,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTHOTH,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614957,Households treating water using other methods,13.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_OTH,250231060,I,512004,1512004,Region,Central,0,,0,1,WSWTRTHOTH,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440161,Households treating water using other methods,17.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_OTH,250231060,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTHOTH,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760565,Households treating water using other methods,17.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_OTH,250231060,I,512006,1512006,Region,South,0,,0,1,WSWTRTHOTH,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765652,Households not treating water,80.8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NTR,250231070,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTHNTR,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428851,Households not treating water,28.8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NTR,250231070,I,512002,1512002,Region,North,0,,0,1,WSWTRTHNTR,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44787,Households not treating water,51.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NTR,250231070,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTHNTR,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614958,Households not treating water,44.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NTR,250231070,I,512004,1512004,Region,Central,0,,0,1,WSWTRTHNTR,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440170,Households not treating water,54.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NTR,250231070,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTHNTR,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760577,Households not treating water,50.7,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NTR,250231070,I,512006,1512006,Region,South,0,,0,1,WSWTRTHNTR,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765653,Households with missing information on treatment of water,0.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_DKM,250231080,S,512001,1512001,Region,Malé,0,,0,1,WSWTRTHDKM,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428852,Households with missing information on treatment of water,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_DKM,250231080,S,512002,1512002,Region,North,0,,0,1,WSWTRTHDKM,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44788,Households with missing information on treatment of water,0.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_DKM,250231080,S,512003,1512003,Region,North Central,0,,0,1,WSWTRTHDKM,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614959,Households with missing information on treatment of water,0.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_DKM,250231080,S,512004,1512004,Region,Central,0,,0,1,WSWTRTHDKM,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440171,Households with missing information on treatment of water,0.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_DKM,250231080,S,512005,1512005,Region,South Central,0,,0,1,WSWTRTHDKM,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760578,Households with missing information on treatment of water,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_DKM,250231080,S,512006,1512006,Region,South,0,,0,1,WSWTRTHDKM,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765654,Households using an appropriate treatment method,18.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTHAPP,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428857,Households using an appropriate treatment method,19.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512002,1512002,Region,North,0,,0,1,WSWTRTHAPP,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44753,Households using an appropriate treatment method,12,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTHAPP,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614960,Households using an appropriate treatment method,13.8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512004,1512004,Region,Central,0,,0,1,WSWTRTHAPP,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440172,Households using an appropriate treatment method,11,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTHAPP,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760579,Households using an appropriate treatment method,16.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,512006,1512006,Region,South,0,,0,1,WSWTRTHAPP,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765673,Number of households,1994,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NUM,250231100,D,512001,1512001,Region,Malé,0,,0,1,WSWTRTHNUM,MVDHS2009512001,2009,DHS,,944,,,1
MDV,North,1431881,Number of households,1032,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NUM,250231100,D,512002,1512002,Region,North,0,,0,1,WSWTRTHNUM,MVDHS2009512002,2009,DHS,,922,,,1
MDV,North Central,44769,Number of households,1008,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NUM,250231100,D,512003,1512003,Region,North Central,0,,0,1,WSWTRTHNUM,MVDHS2009512003,2009,DHS,,1141,,,1
MDV,Central,6697714,Number of households,480,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NUM,250231100,D,512004,1512004,Region,Central,0,,0,1,WSWTRTHNUM,MVDHS2009512004,2009,DHS,,1016,,,1
MDV,South Central,1774700,Number of households,780,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NUM,250231100,D,512005,1512005,Region,South Central,0,,0,1,WSWTRTHNUM,MVDHS2009512005,2009,DHS,,1350,,,1
MDV,South,1757618,Number of households,1150,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NUM,250231100,D,512006,1512006,Region,South,0,,0,1,WSWTRTHNUM,MVDHS2009512006,2009,DHS,,1070,,,1
MDV,Malé,1765700,Number of households (unweighted),944,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_UNW,250231110,U,512001,1512001,Region,Malé,0,,0,1,WSWTRTHUNW,MVDHS2009512001,2009,DHS,1994,,,,1
MDV,North,3120265,Number of households (unweighted),922,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_UNW,250231110,U,512002,1512002,Region,North,0,,0,1,WSWTRTHUNW,MVDHS2009512002,2009,DHS,1032,,,,1
MDV,North Central,71079,Number of households (unweighted),1141,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_UNW,250231110,U,512003,1512003,Region,North Central,0,,0,1,WSWTRTHUNW,MVDHS2009512003,2009,DHS,1008,,,,1
MDV,Central,4490836,Number of households (unweighted),1016,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_UNW,250231110,U,512004,1512004,Region,Central,0,,0,1,WSWTRTHUNW,MVDHS2009512004,2009,DHS,480,,,,1
MDV,South Central,3440201,Number of households (unweighted),1350,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_UNW,250231110,U,512005,1512005,Region,South Central,0,,0,1,WSWTRTHUNW,MVDHS2009512005,2009,DHS,780,,,,1
MDV,South,3760589,Number of households (unweighted),1070,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_UNW,250231110,U,512006,1512006,Region,South,0,,0,1,WSWTRTHUNW,MVDHS2009512006,2009,DHS,1150,,,,1
MDV,Malé,6369894,Population treating water by boiling,11.6,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BOL,250232010,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTPBOL,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348309,Population treating water by boiling,12.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BOL,250232010,I,512002,1512002,Region,North,0,,0,1,WSWTRTPBOL,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45027,Population treating water by boiling,7.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BOL,250232010,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTPBOL,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774667,Population treating water by boiling,9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BOL,250232010,I,512004,1512004,Region,Central,0,,0,1,WSWTRTPBOL,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915769,Population treating water by boiling,5.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BOL,250232010,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTPBOL,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579835,Population treating water by boiling,9.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BOL,250232010,I,512006,1512006,Region,South,0,,0,1,WSWTRTPBOL,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369895,Population treating water by adding bleach/chlorine,0.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BLC,250232020,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTPBLC,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348310,Population treating water by adding bleach/chlorine,4.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BLC,250232020,I,512002,1512002,Region,North,0,,0,1,WSWTRTPBLC,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45028,Population treating water by adding bleach/chlorine,1.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BLC,250232020,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTPBLC,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774668,Population treating water by adding bleach/chlorine,4.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BLC,250232020,I,512004,1512004,Region,Central,0,,0,1,WSWTRTPBLC,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915770,Population treating water by adding bleach/chlorine,1.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BLC,250232020,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTPBLC,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579836,Population treating water by adding bleach/chlorine,5.8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BLC,250232020,I,512006,1512006,Region,South,0,,0,1,WSWTRTPBLC,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369882,Population treating water by straining through a cloth,0.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_STN,250232030,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTPSTN,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348329,Population treating water by straining through a cloth,62.6,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_STN,250232030,I,512002,1512002,Region,North,0,,0,1,WSWTRTPSTN,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45036,Population treating water by straining through a cloth,39.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_STN,250232030,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTPSTN,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774687,Population treating water by straining through a cloth,39,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_STN,250232030,I,512004,1512004,Region,Central,0,,0,1,WSWTRTPSTN,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915785,Population treating water by straining through a cloth,32.7,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_STN,250232030,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTPSTN,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579823,Population treating water by straining through a cloth,23,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_STN,250232030,I,512006,1512006,Region,South,0,,0,1,WSWTRTPSTN,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369907,"Population treating water using a ceramic, sand or other filter",7.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_CER,250232040,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTPCER,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348316,"Population treating water using a ceramic, sand or other filter",4.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_CER,250232040,I,512002,1512002,Region,North,0,,0,1,WSWTRTPCER,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45044,"Population treating water using a ceramic, sand or other filter",3.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_CER,250232040,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTPCER,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774665,"Population treating water using a ceramic, sand or other filter",1.6,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_CER,250232040,I,512004,1512004,Region,Central,0,,0,1,WSWTRTPCER,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915776,"Population treating water using a ceramic, sand or other filter",5.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_CER,250232040,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTPCER,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579852,"Population treating water using a ceramic, sand or other filter",2.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_CER,250232040,I,512006,1512006,Region,South,0,,0,1,WSWTRTPCER,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369883,Population treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_SOL,250232050,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTPSOL,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348426,Population treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_SOL,250232050,I,512002,1512002,Region,North,0,,0,1,WSWTRTPSOL,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45037,Population treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_SOL,250232050,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTPSOL,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774688,Population treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_SOL,250232050,I,512004,1512004,Region,Central,0,,0,1,WSWTRTPSOL,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915786,Population treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_SOL,250232050,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTPSOL,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579824,Population treating water using solar disinfection,0.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_SOL,250232050,I,512006,1512006,Region,South,0,,0,1,WSWTRTPSOL,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369908,Population treating water using other methods,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_OTH,250232060,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTPOTH,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348317,Population treating water using other methods,1.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_OTH,250232060,I,512002,1512002,Region,North,0,,0,1,WSWTRTPOTH,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45045,Population treating water using other methods,1.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_OTH,250232060,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTPOTH,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774666,Population treating water using other methods,13.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_OTH,250232060,I,512004,1512004,Region,Central,0,,0,1,WSWTRTPOTH,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915777,Population treating water using other methods,18.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_OTH,250232060,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTPOTH,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579853,Population treating water using other methods,18.6,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_OTH,250232060,I,512006,1512006,Region,South,0,,0,1,WSWTRTPOTH,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369884,Population not treating water,79.6,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NTR,250232070,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTPNTR,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348427,Population not treating water,27.7,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NTR,250232070,I,512002,1512002,Region,North,0,,0,1,WSWTRTPNTR,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45038,Population not treating water,49.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NTR,250232070,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTPNTR,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774689,Population not treating water,43.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NTR,250232070,I,512004,1512004,Region,Central,0,,0,1,WSWTRTPNTR,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915790,Population not treating water,53.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NTR,250232070,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTPNTR,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579825,Population not treating water,49.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NTR,250232070,I,512006,1512006,Region,South,0,,0,1,WSWTRTPNTR,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369873,Population with missing information on treatment of water,0.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_DKM,250232080,S,512001,1512001,Region,Malé,0,,0,1,WSWTRTPDKM,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348314,Population with missing information on treatment of water,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_DKM,250232080,S,512002,1512002,Region,North,0,,0,1,WSWTRTPDKM,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45039,Population with missing information on treatment of water,0.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_DKM,250232080,S,512003,1512003,Region,North Central,0,,0,1,WSWTRTPDKM,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774673,Population with missing information on treatment of water,0.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_DKM,250232080,S,512004,1512004,Region,Central,0,,0,1,WSWTRTPDKM,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915788,Population with missing information on treatment of water,0.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_DKM,250232080,S,512005,1512005,Region,South Central,0,,0,1,WSWTRTPDKM,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579840,Population with missing information on treatment of water,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_DKM,250232080,S,512006,1512006,Region,South,0,,0,1,WSWTRTPDKM,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369874,Population using an appropriate treatment method,19.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_APP,250232090,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTPAPP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348315,Population using an appropriate treatment method,19.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_APP,250232090,I,512002,1512002,Region,North,0,,0,1,WSWTRTPAPP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45040,Population using an appropriate treatment method,12,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_APP,250232090,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTPAPP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774674,Population using an appropriate treatment method,14.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_APP,250232090,I,512004,1512004,Region,Central,0,,0,1,WSWTRTPAPP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915789,Population using an appropriate treatment method,11.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_APP,250232090,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTPAPP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579841,Population using an appropriate treatment method,16.8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_APP,250232090,I,512006,1512006,Region,South,0,,0,1,WSWTRTPAPP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6426987,Number of persons,13204,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NUM,250232100,D,512001,1512001,Region,Malé,0,,0,1,WSWTRTPNUM,MVDHS2009512001,2009,DHS,,6280,,,1
MDV,North,1765689,Number of persons,6360,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NUM,250232100,D,512002,1512002,Region,North,0,,0,1,WSWTRTPNUM,MVDHS2009512002,2009,DHS,,5682,,,1
MDV,North Central,46864,Number of persons,5996,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NUM,250232100,D,512003,1512003,Region,North Central,0,,0,1,WSWTRTPNUM,MVDHS2009512003,2009,DHS,,6800,,,1
MDV,Central,1774690,Number of persons,3561,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NUM,250232100,D,512004,1512004,Region,Central,0,,0,1,WSWTRTPNUM,MVDHS2009512004,2009,DHS,,7276,,,1
MDV,South Central,1774701,Number of persons,4726,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NUM,250232100,D,512005,1512005,Region,South Central,0,,0,1,WSWTRTPNUM,MVDHS2009512005,2009,DHS,,8410,,,1
MDV,South,611785,Number of persons,7133,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NUM,250232100,D,512006,1512006,Region,South,0,,0,1,WSWTRTPNUM,MVDHS2009512006,2009,DHS,,6595,,,1
MDV,Malé,4138666,Number of persons (unweighted),6280,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_UNW,250232110,U,512001,1512001,Region,Malé,0,,0,1,WSWTRTPUNW,MVDHS2009512001,2009,DHS,13204,,,,1
MDV,North,3348344,Number of persons (unweighted),5682,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_UNW,250232110,U,512002,1512002,Region,North,0,,0,1,WSWTRTPUNW,MVDHS2009512002,2009,DHS,6360,,,,1
MDV,North Central,71054,Number of persons (unweighted),6800,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_UNW,250232110,U,512003,1512003,Region,North Central,0,,0,1,WSWTRTPUNW,MVDHS2009512003,2009,DHS,5996,,,,1
MDV,Central,1774721,Number of persons (unweighted),7276,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_UNW,250232110,U,512004,1512004,Region,Central,0,,0,1,WSWTRTPUNW,MVDHS2009512004,2009,DHS,3561,,,,1
MDV,South Central,3915809,Number of persons (unweighted),8410,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_UNW,250232110,U,512005,1512005,Region,South Central,0,,0,1,WSWTRTPUNW,MVDHS2009512005,2009,DHS,4726,,,,1
MDV,South,3111888,Number of persons (unweighted),6595,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_UNW,250232110,U,512006,1512006,Region,South,0,,0,1,WSWTRTPUNW,MVDHS2009512006,2009,DHS,7133,,,,1
MDV,Malé,6438254,Households using an improved water source,99.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_IMP,250161010,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHIMP,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818654,Households using an improved water source,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_IMP,250161010,I,512002,1512002,Region,North,0,,0,1,WSSRCEHIMP,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111609,Households using an improved water source,99.8,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_IMP,250161010,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHIMP,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027192,Households using an improved water source,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_IMP,250161010,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHIMP,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757954,Households using an improved water source,99.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_IMP,250161010,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHIMP,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868375,Households using an improved water source,99.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_IMP,250161010,I,512006,1512006,Region,South,0,,0,1,WSSRCEHIMP,MVDHS2016512006,2016-17,DHS,960,1104,,,1
