Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
MAR,2003-01-01,2003-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,5460.000000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,5620.000000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,4500.000000,A
MAR,2006-01-01,2006-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,10430.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,7210.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,8130.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,10200.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,11680.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,12480.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,11000.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,11050.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,8220.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,9320.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,11030.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,4200.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,4366.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,3873.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,3900.000000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,3353.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,4245.000000,A
MAR,2000-01-01,2000-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,5170.000000,A
MAR,2001-01-01,2001-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,5800.000000,A
MAR,2002-01-01,2002-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,6070.000000,A
MAR,2003-01-01,2003-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,5460.000000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,5620.000000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,4500.000000,A
MAR,2006-01-01,2006-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,10430.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,7210.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,8130.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,10200.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,11680.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,12480.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,11000.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,11050.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,8220.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,9320.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,11030.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,4200.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,4366.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,3873.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,3900.000000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,3353.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,4245.000000,A
MAR,2000-01-01,2000-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,486.600000,A
MAR,2001-01-01,2001-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,513.100000,A
MAR,2002-01-01,2002-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,550.800000,A
MAR,2003-01-01,2003-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,570.300000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,633.700000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,507.600000,A
MAR,2006-01-01,2006-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,1185.800000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,880.100000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,1049.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1266.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,1387.600000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,1542.700000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,1274.900000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,1314.600000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,977.800000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,954.500000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,1124.700000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,433.300000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,465.200000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,402.700000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,410.700000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,373.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,417.800000,A
MAR,1991-01-01,1991-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,42.300000,I
MAR,1992-01-01,1992-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,52.490000,I
MAR,1993-01-01,1993-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,49.510000,I
MAR,1994-01-01,1994-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,43.830000,I
MAR,1995-01-01,1995-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,67.020000,I
MAR,1996-01-01,1996-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,55.240000,I
MAR,1997-01-01,1997-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,54.790000,I
MAR,1998-01-01,1998-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,59.580000,I
MAR,1999-01-01,1999-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,59.840000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,54.290000,I
MAR,2001-01-01,2001-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,60.900000,I
MAR,2002-01-01,2002-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,63.740000,I
MAR,2003-01-01,2003-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,57.330000,I
MAR,2004-01-01,2004-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,59.010000,I
MAR,2005-01-01,2005-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,47.250000,I
MAR,2006-01-01,2006-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,109.520000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,75.710000,I
MAR,2008-01-01,2008-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,85.370000,I
MAR,2009-01-01,2009-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,107.110000,I
MAR,2010-01-01,2010-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,122.650000,I
MAR,2011-01-01,2011-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,131.050000,I
MAR,2012-01-01,2012-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,115.510000,I
MAR,2013-01-01,2013-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,116.030000,I
MAR,2014-01-01,2014-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,86.310000,I
MAR,2015-01-01,2015-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,97.860000,I
MAR,2016-01-01,2016-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,115.820000,I
MAR,2017-01-01,2017-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,44.100000,I
MAR,2018-01-01,2018-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,45.850000,I
MAR,2019-01-01,2019-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,40.670000,I
MAR,2020-01-01,2020-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,40.950000,I
MAR,2021-01-01,2021-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,35.210000,I
MAR,2022-01-01,2022-12-31,143,'504,Morocco,534,'01345,Peaches and nectarines,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,44.570000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,7010.000000,A
MAR,2001-01-01,2001-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,6980.000000,A
MAR,2002-01-01,2002-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,7560.000000,A
MAR,2003-01-01,2003-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,7780.000000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,7680.000000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,6530.000000,A
MAR,2006-01-01,2006-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,9400.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,8970.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,9430.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,11140.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,13230.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,14430.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,14860.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,17000.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,13500.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,12850.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,15510.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,6988.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,7004.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,5680.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,5583.300000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,6119.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,521,'01342.01,Pears,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,5474.000000,A
MAR,2000-01-01,2000-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,7010.000000,A
MAR,2001-01-01,2001-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,6980.000000,A
MAR,2002-01-01,2002-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,7560.000000,A
MAR,2003-01-01,2003-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,7780.000000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,7680.000000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,6530.000000,A
MAR,2006-01-01,2006-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,9400.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,8970.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,9430.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,11140.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,13230.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,14430.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,14860.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,17000.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,13500.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,12850.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,15510.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,6988.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,7004.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,5680.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,5583.300000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,6119.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,521,'01342.01,Pears,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,5474.000000,A
MAR,2000-01-01,2000-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,659.700000,A
MAR,2001-01-01,2001-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,617.500000,A
MAR,2002-01-01,2002-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,686.000000,A
MAR,2003-01-01,2003-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,812.600000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,866.000000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,736.600000,A
MAR,2006-01-01,2006-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,1068.700000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,1094.900000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,1216.700000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1382.600000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,1571.800000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,1783.700000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,1722.200000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,2022.500000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,1605.900000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,1316.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,1581.400000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,721.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,746.200000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,521,'01342.01,Pears,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,590.600000,A
