ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,South,5653616,Recent sexual activity [Women]: Within the last year,25.7,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1YR,51733020,I,435016,1435016,Region,South,0,,0,1,SXLSEXW1YR,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6696956,Recent sexual activity [Women]: Within the last year,28.7,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1YR,51733020,I,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXW1YR,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,2302749,Recent sexual activity [Women]: Within the last year,22.7,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1YR,51733020,I,435018,1435018,Region,..Karas,0,,0,1,SXLSEXW1YR,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,4788358,Recent sexual activity [Women]: One or more years ago,17.8,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435001,1435001,Region,Northwest,0,,0,1,SXLSEXW1PY,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,5201284,Recent sexual activity [Women]: One or more years ago,20.4,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXW1PY,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,4699055,Recent sexual activity [Women]: One or more years ago,18,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXW1PY,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,2318179,Recent sexual activity [Women]: One or more years ago,16.9,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXW1PY,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,5957817,Recent sexual activity [Women]: One or more years ago,15.5,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXW1PY,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,802330,Recent sexual activity [Women]: One or more years ago,9.8,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435006,1435006,Region,Kunene,0,,0,1,SXLSEXW1PY,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,4366469,Recent sexual activity [Women]: One or more years ago,20.5,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435007,1435007,Region,Northeast,0,,0,1,SXLSEXW1PY,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,4456880,Recent sexual activity [Women]: One or more years ago,18.2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXW1PY,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,2302760,Recent sexual activity [Women]: One or more years ago,21.7,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXW1PY,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,2302827,Recent sexual activity [Women]: One or more years ago,12.1,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435011,1435011,Region,Central,0,,0,1,SXLSEXW1PY,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,1143016,Recent sexual activity [Women]: One or more years ago,10.2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXW1PY,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,4880406,Recent sexual activity [Women]: One or more years ago,11.1,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXW1PY,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,5902857,Recent sexual activity [Women]: One or more years ago,7.7,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXW1PY,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,69568,Recent sexual activity [Women]: One or more years ago,14,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXW1PY,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,5653617,Recent sexual activity [Women]: One or more years ago,15.1,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435016,1435016,Region,South,0,,0,1,SXLSEXW1PY,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6697024,Recent sexual activity [Women]: One or more years ago,14,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXW1PY,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,2302750,Recent sexual activity [Women]: One or more years ago,16.2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_1PY,51733030,I,435018,1435018,Region,..Karas,0,,0,1,SXLSEXW1PY,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,4788359,Recent sexual activity [Women]: Missing,1.2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWMIS,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,5201285,Recent sexual activity [Women]: Missing,2.1,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXWMIS,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,4699088,Recent sexual activity [Women]: Missing,1.3,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXWMIS,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,2318180,Recent sexual activity [Women]: Missing,0.5,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXWMIS,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,5957818,Recent sexual activity [Women]: Missing,0.7,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXWMIS,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,802332,Recent sexual activity [Women]: Missing,2.2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435006,1435006,Region,Kunene,0,,0,1,SXLSEXWMIS,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,4366470,Recent sexual activity [Women]: Missing,1.4,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWMIS,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,4456881,Recent sexual activity [Women]: Missing,2.3,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXWMIS,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,2302761,Recent sexual activity [Women]: Missing,0.9,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXWMIS,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,2302828,Recent sexual activity [Women]: Missing,3,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435011,1435011,Region,Central,0,,0,1,SXLSEXWMIS,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,1143017,Recent sexual activity [Women]: Missing,1.1,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXWMIS,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,4880407,Recent sexual activity [Women]: Missing,0.9,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXWMIS,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,5902804,Recent sexual activity [Women]: Missing,6.6,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXWMIS,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,89649,Recent sexual activity [Women]: Missing,2.7,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXWMIS,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,5653618,Recent sexual activity [Women]: Missing,2.4,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435016,1435016,Region,South,0,,0,1,SXLSEXWMIS,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6697030,Recent sexual activity [Women]: Missing,2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXWMIS,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,2302856,Recent sexual activity [Women]: Missing,2.8,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_MIS,51733040,S,435018,1435018,Region,..Karas,0,,0,1,SXLSEXWMIS,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,4788334,Recent sexual activity: Never had sex,24.2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWNSX,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,5201286,Recent sexual activity: Never had sex,25.9,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXWNSX,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,4699052,Recent sexual activity: Never had sex,25.6,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXWNSX,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,2318181,Recent sexual activity: Never had sex,23.7,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXWNSX,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,5957820,Recent sexual activity: Never had sex,21,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXWNSX,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,802333,Recent sexual activity: Never had sex,7.2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435006,1435006,Region,Kunene,0,,0,1,SXLSEXWNSX,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,4366652,Recent sexual activity: Never had sex,7.3,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWNSX,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,4456883,Recent sexual activity: Never had sex,7.2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXWNSX,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,2302839,Recent sexual activity: Never had sex,7.3,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXWNSX,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,2302826,Recent sexual activity: Never had sex,12.9,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435011,1435011,Region,Central,0,,0,1,SXLSEXWNSX,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,1143007,Recent sexual activity: Never had sex,10.4,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXWNSX,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,4880401,Recent sexual activity: Never had sex,7.9,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXWNSX,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,5902853,Recent sexual activity: Never had sex,12.3,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXWNSX,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,69564,Recent sexual activity: Never had sex,14.7,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXWNSX,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,5653612,Recent sexual activity: Never had sex,13.8,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435016,1435016,Region,South,0,,0,1,SXLSEXWNSX,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6696953,Recent sexual activity: Never had sex,15.1,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXWNSX,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,2302742,Recent sexual activity: Never had sex,12.4,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NSX,51733050,I,435018,1435018,Region,..Karas,0,,0,1,SXLSEXWNSX,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,4788360,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWTOT,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,5201333,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXWTOT,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,4699089,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXWTOT,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,2318182,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXWTOT,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,5957819,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXWTOT,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,802331,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435006,1435006,Region,Kunene,0,,0,1,SXLSEXWTOT,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,4366668,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWTOT,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,4456882,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXWTOT,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,2302762,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXWTOT,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,2302825,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435011,1435011,Region,Central,0,,0,1,SXLSEXWTOT,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,1143018,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXWTOT,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,4880402,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXWTOT,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,5902854,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXWTOT,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,69565,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXWTOT,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,5653613,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435016,1435016,Region,South,0,,0,1,SXLSEXWTOT,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6696954,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXWTOT,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,2302741,Women: Total,100,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_TOT,51733060,T,435018,1435018,Region,..Karas,0,,0,1,SXLSEXWTOT,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,4877583,Number of women,3674,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWNUM,NMDHS2006435001,2006-07,DHS,,3869,,,
NAM,Omusati,5257928,Number of women,975,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXWNUM,NMDHS2006435002,2006-07,DHS,,954,,,1
NAM,Ohangwena,4757392,Number of women,1043,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXWNUM,NMDHS2006435003,2006-07,DHS,,996,,,1
NAM,Oshana,2318178,Number of women,819,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXWNUM,NMDHS2006435004,2006-07,DHS,,1018,,,1
NAM,Oshikoto,6020044,Number of women,837,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXWNUM,NMDHS2006435005,2006-07,DHS,,901,,,1
NAM,Kunene,802334,Number of women,259,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435006,1435006,Region,Kunene,0,,0,1,SXLSEXWNUM,NMDHS2006435006,2006-07,DHS,,433,,,1
NAM,Northeast,2318169,Number of women,1408,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWNUM,NMDHS2006435007,2006-07,DHS,,1652,,,
NAM,Zambezi,2318284,Number of women,474,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXWNUM,NMDHS2006435008,2006-07,DHS,,656,,,1
NAM,Kavango,2302857,Number of women,934,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXWNUM,NMDHS2006435009,2006-07,DHS,,996,,,1
NAM,Central,2302844,Number of women,3829,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435011,1435011,Region,Central,0,,0,1,SXLSEXWNUM,NMDHS2006435011,2006-07,DHS,,2807,,,
NAM,Omaheke,1153382,Number of women,373,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXWNUM,NMDHS2006435012,2006-07,DHS,,490,,,1
NAM,Otjozondjupa,4880405,Number of women,550,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXWNUM,NMDHS2006435013,2006-07,DHS,,710,,,1
NAM,Erongo,5932748,Number of women,688,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXWNUM,NMDHS2006435014,2006-07,DHS,,611,,,1
NAM,Khomas,69557,Number of women,2218,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXWNUM,NMDHS2006435015,2006-07,DHS,,996,,,1
NAM,South,5653614,Number of women,633,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435016,1435016,Region,South,0,,0,1,SXLSEXWNUM,NMDHS2006435016,2006-07,DHS,,1043,,,
NAM,Hardap,6641912,Number of women,315,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXWNUM,NMDHS2006435017,2006-07,DHS,,550,,,1
NAM,Karas,2302855,Number of women,318,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_NUM,51733070,D,435018,1435018,Region,..Karas,0,,0,1,SXLSEXWNUM,NMDHS2006435018,2006-07,DHS,,493,,,1
NAM,Northwest,4152614,Number of women (unweighted),3869,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWUNW,NMDHS2006435001,2006-07,DHS,3674,,,,
NAM,Omusati,3524459,Number of women (unweighted),954,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXWUNW,NMDHS2006435002,2006-07,DHS,975,,,,1
NAM,Ohangwena,4267505,Number of women (unweighted),996,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXWUNW,NMDHS2006435003,2006-07,DHS,1043,,,,1
NAM,Oshana,2318183,Number of women (unweighted),1018,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXWUNW,NMDHS2006435004,2006-07,DHS,819,,,,1
NAM,Oshikoto,4024404,Number of women (unweighted),901,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXWUNW,NMDHS2006435005,2006-07,DHS,837,,,,1
NAM,Kunene,2318192,Number of women (unweighted),433,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435006,1435006,Region,Kunene,0,,0,1,SXLSEXWUNW,NMDHS2006435006,2006-07,DHS,259,,,,1
NAM,Northeast,4366480,Number of women (unweighted),1652,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWUNW,NMDHS2006435007,2006-07,DHS,1408,,,,
NAM,Zambezi,4456891,Number of women (unweighted),656,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXWUNW,NMDHS2006435008,2006-07,DHS,474,,,,1
NAM,Kavango,2302791,Number of women (unweighted),996,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXWUNW,NMDHS2006435009,2006-07,DHS,934,,,,1
NAM,Central,2302803,Number of women (unweighted),2807,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435011,1435011,Region,Central,0,,0,1,SXLSEXWUNW,NMDHS2006435011,2006-07,DHS,3829,,,,
NAM,Omaheke,3728056,Number of women (unweighted),490,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXWUNW,NMDHS2006435012,2006-07,DHS,373,,,,1
NAM,Otjozondjupa,2317394,Number of women (unweighted),710,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXWUNW,NMDHS2006435013,2006-07,DHS,550,,,,1
NAM,Erongo,3373589,Number of women (unweighted),611,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXWUNW,NMDHS2006435014,2006-07,DHS,688,,,,1
NAM,Khomas,67822,Number of women (unweighted),996,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXWUNW,NMDHS2006435015,2006-07,DHS,2218,,,,1
NAM,South,2310883,Number of women (unweighted),1043,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435016,1435016,Region,South,0,,0,1,SXLSEXWUNW,NMDHS2006435016,2006-07,DHS,633,,,,
NAM,Hardap,3780985,Number of women (unweighted),550,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXWUNW,NMDHS2006435017,2006-07,DHS,315,,,,1
NAM,Karas,2302834,Number of women (unweighted),493,0,NM,Namibia,2006,NM2006DHS,SX_LSEX_W_UNW,51733080,U,435018,1435018,Region,..Karas,0,,0,1,SXLSEXWUNW,NMDHS2006435018,2006-07,DHS,318,,,,1
