Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea,GIN,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,12300
Guinea,GIN,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,12300
Guinea,GIN,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,12300
Guinea,GIN,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,12300
Guinea,GIN,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,12300
Guinea,GIN,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,19300
Guinea,GIN,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,19300
Guinea,GIN,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Guinea,GIN,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Guinea,GIN,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,13000
Guinea,GIN,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,11000
Guinea,GIN,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,12300
Guinea,GIN,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,19300
Guinea,GIN,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,17300
Guinea,GIN,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,19300
Guinea,GIN,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,19300
Guinea,GIN,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,19300
Guinea,GIN,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,19300
Guinea,GIN,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,19300
Guinea,GIN,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,19300
Guinea,GIN,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,12000
Guinea,GIN,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Guinea,GIN,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Guinea,GIN,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Guinea,GIN,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Guinea,GIN,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Guinea,GIN,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,9900
Guinea,GIN,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.324670378398331
Guinea,GIN,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.331346190754983
Guinea,GIN,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.329170236997387
Guinea,GIN,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.34253027111271
Guinea,GIN,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.329554442393883
Guinea,GIN,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.335324104377942
Guinea,GIN,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.341183228985818
Guinea,GIN,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.346944365073477
Guinea,GIN,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.352779515384198
Guinea,GIN,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.35891942492354
Guinea,GIN,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.573035786233305
Guinea,GIN,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.582884341250091
Guinea,GIN,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.583778515660166
Guinea,GIN,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.593920937869931
Guinea,GIN,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.417497915721944
Guinea,GIN,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.356817319263918
Guinea,GIN,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.40402275272198
Guinea,GIN,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.64298033712825
Guinea,GIN,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.583472287427218
Guinea,GIN,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.655591362091262
Guinea,GIN,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.666063873109656
Guinea,GIN,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.679825217993177
Guinea,GIN,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.689240913626329
Guinea,GIN,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.700285193866518
Guinea,GIN,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.72046351561558
Guinea,GIN,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.460082653848764
Guinea,GIN,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.591867970828011
Guinea,GIN,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.609623516836786
Guinea,GIN,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.628998332735086
Guinea,GIN,2022,Military expenditure (current USD),MS.MIL.XPND.CD,441260169.726193
Guinea,GIN,2021,Military expenditure (current USD),MS.MIL.XPND.CD,244558590.415803
Guinea,GIN,2020,Military expenditure (current USD),MS.MIL.XPND.CD,206992890.786064
Guinea,GIN,2019,Military expenditure (current USD),MS.MIL.XPND.CD,197754330.707634
Guinea,GIN,2018,Military expenditure (current USD),MS.MIL.XPND.CD,197079526.352476
Guinea,GIN,2017,Military expenditure (current USD),MS.MIL.XPND.CD,181637775.870545
Guinea,GIN,2016,Military expenditure (current USD),MS.MIL.XPND.CD,161856744.453218
Guinea,GIN,2015,Military expenditure (current USD),MS.MIL.XPND.CD,221414232.310207
Guinea,GIN,2014,Military expenditure (current USD),MS.MIL.XPND.CD,196945589.753241
Guinea,GIN,2013,Military expenditure (current USD),MS.MIL.XPND.CD,196818705.594191
Guinea,GIN,2012,Military expenditure (current USD),MS.MIL.XPND.CD,168913357.467903
Guinea,GIN,2004,Military expenditure (current USD),MS.MIL.XPND.CD,81018570.0979977
Guinea,GIN,2003,Military expenditure (current USD),MS.MIL.XPND.CD,84133949.3080361
Guinea,GIN,2002,Military expenditure (current USD),MS.MIL.XPND.CD,98084865.1712689
Guinea,GIN,2001,Military expenditure (current USD),MS.MIL.XPND.CD,87718398.8188008
Guinea,GIN,2000,Military expenditure (current USD),MS.MIL.XPND.CD,45967931.2141144
Guinea,GIN,1999,Military expenditure (current USD),MS.MIL.XPND.CD,55211186.391812
Guinea,GIN,1998,Military expenditure (current USD),MS.MIL.XPND.CD,45034483.3162197
Guinea,GIN,1997,Military expenditure (current USD),MS.MIL.XPND.CD,44370189.8058119
Guinea,GIN,1994,Military expenditure (current USD),MS.MIL.XPND.CD,45871747.5087955
Guinea,GIN,1993,Military expenditure (current USD),MS.MIL.XPND.CD,43956503.9927158
Guinea,GIN,1992,Military expenditure (current USD),MS.MIL.XPND.CD,55654040.2948555
Guinea,GIN,1991,Military expenditure (current USD),MS.MIL.XPND.CD,71764178.3996456
Guinea,GIN,1982,Military expenditure (current USD),MS.MIL.XPND.CD,52266833.5866941
Guinea,GIN,1981,Military expenditure (current USD),MS.MIL.XPND.CD,52510728.8966541
Guinea,GIN,1980,Military expenditure (current USD),MS.MIL.XPND.CD,60309243.0241079
Guinea,GIN,1979,Military expenditure (current USD),MS.MIL.XPND.CD,71021091.7464804
Guinea,GIN,1978,Military expenditure (current USD),MS.MIL.XPND.CD,85228280.9846123
Guinea,GIN,1973,Military expenditure (current USD),MS.MIL.XPND.CD,36058910.702304
Guinea,GIN,1972,Military expenditure (current USD),MS.MIL.XPND.CD,31711404.2302397
Guinea,GIN,1971,Military expenditure (current USD),MS.MIL.XPND.CD,26327764.4152636
Guinea,GIN,1970,Military expenditure (current USD),MS.MIL.XPND.CD,15069880.4942273
Guinea,GIN,1969,Military expenditure (current USD),MS.MIL.XPND.CD,14705286.6113024
Guinea,GIN,1968,Military expenditure (current USD),MS.MIL.XPND.CD,14178651.0026332
Guinea,GIN,1966,Military expenditure (current USD),MS.MIL.XPND.CD,13895077.9825805
Guinea,GIN,1965,Military expenditure (current USD),MS.MIL.XPND.CD,10492201.7419486
Guinea,GIN,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,3887958000000
Guinea,GIN,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,2406750000000
Guinea,GIN,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,1993000000000
Guinea,GIN,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,1818780000000
Guinea,GIN,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,1784500000000
Guinea,GIN,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,1656100000000
Guinea,GIN,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,1450800000000
Guinea,GIN,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,1657400000000
Guinea,GIN,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,1381400000000
Guinea,GIN,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,1359600000000
Guinea,GIN,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,1180000000000
Guinea,GIN,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,181800000000
Guinea,GIN,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,167000000000
Guinea,GIN,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,193800000000
Guinea,GIN,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,171100000000
Guinea,GIN,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,80300000000
Guinea,GIN,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,76600000000
Guinea,GIN,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,55700000000
Guinea,GIN,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,48600000000
Guinea,GIN,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,44800000000
Guinea,GIN,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,42000000000
Guinea,GIN,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,50200000000
Guinea,GIN,1991,Military expenditure (current LCU),MS.MIL.XPND.CN,54100000000
Guinea,GIN,1982,Military expenditure (current LCU),MS.MIL.XPND.CN,1169000000
Guinea,GIN,1981,Military expenditure (current LCU),MS.MIL.XPND.CN,1100000000
Guinea,GIN,1980,Military expenditure (current LCU),MS.MIL.XPND.CN,1144000000
Guinea,GIN,1979,Military expenditure (current LCU),MS.MIL.XPND.CN,1357000000
Guinea,GIN,1978,Military expenditure (current LCU),MS.MIL.XPND.CN,1681000000
Guinea,GIN,1973,Military expenditure (current LCU),MS.MIL.XPND.CN,747000000
Guinea,GIN,1972,Military expenditure (current LCU),MS.MIL.XPND.CN,721000000
Guinea,GIN,1971,Military expenditure (current LCU),MS.MIL.XPND.CN,648000000
Guinea,GIN,1970,Military expenditure (current LCU),MS.MIL.XPND.CN,372000000
Guinea,GIN,1969,Military expenditure (current LCU),MS.MIL.XPND.CN,363000000
Guinea,GIN,1968,Military expenditure (current LCU),MS.MIL.XPND.CN,350000000
Guinea,GIN,1966,Military expenditure (current LCU),MS.MIL.XPND.CN,343000000
Guinea,GIN,1965,Military expenditure (current LCU),MS.MIL.XPND.CN,259000000
Guinea,GIN,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.03715761863678
Guinea,GIN,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.48454111736468
Guinea,GIN,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.43889936596927
Guinea,GIN,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.44513568163751
Guinea,GIN,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.63681420468527
Guinea,GIN,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.76812250574436
Guinea,GIN,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.88205381003036
Guinea,GIN,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.51773534460496
Guinea,GIN,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.24021951361906
Guinea,GIN,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.34960684351508
Guinea,GIN,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.28659822674558
Guinea,GIN,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.22856440980186
Guinea,GIN,2003,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.44118141486197
Guinea,GIN,2002,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.3246802439883
Guinea,GIN,2001,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.10021054615164
Guinea,GIN,2000,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.53463751403247
Guinea,GIN,1999,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.59513114331129
Guinea,GIN,1998,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.25499180312356
Guinea,GIN,1997,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.17281926203606
Guinea,GIN,1994,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.35611690454208
Guinea,GIN,1993,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.3407093629396
Guinea,GIN,1992,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.69464061466168
Guinea,GIN,1991,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.38055425991604
Guinea,GIN,1982,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.639108637534101
Guinea,GIN,1981,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.793828345445229
Guinea,GIN,1980,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.902357645982379
Guinea,GIN,2022,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.3324538927662
Guinea,GIN,2021,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,9.95862088027878
Guinea,GIN,2020,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.63294668590143
Guinea,GIN,2019,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,9.83549643088903
Guinea,GIN,2018,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.4162550314831
Guinea,GIN,2017,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.1748250094139
Guinea,GIN,2016,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.6632419760947
Guinea,GIN,2015,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.6015111223731
Guinea,GIN,2014,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.1022258299143
Guinea,GIN,2013,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,12.6059501085868
Guinea,GIN,2012,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.4096198566062
Guinea,GIN,2004,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,12.4167605778096
Guinea,GIN,2003,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.9687608175739
Guinea,GIN,2002,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,16.7451360909525
Guinea,GIN,2001,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,15.3614106281928
Guinea,GIN,2000,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.99216125419933
Guinea,GIN,1999,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,9.90163002029446
Guinea,GIN,1998,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.49646184142887
Guinea,GIN,1997,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.69070363899937
Guinea,GIN,1994,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,7.71709940416413
Guinea,GIN,1993,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,7.24617677910893
Guinea,GIN,1992,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.78311821692202
Guinea,GIN,1991,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.500592963244
Guinea,GIN,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.864391386508942
Guinea,GIN,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.939894258975983
Guinea,GIN,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.669287204742432
Guinea,GIN,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.842596650123596
Guinea,GIN,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.880607545375824
Guinea,GIN,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.69907408952713
Guinea,GIN,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.396070927381516
Guinea,GIN,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.386475414037704
Guinea,GIN,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.95524275302887
Guinea,GIN,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.22985172271729
Guinea,GIN,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.2870124578476
Guinea,GIN,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.38805401325226
Guinea,GIN,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.6870790719986
Guinea,GIN,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.116455078125
Guinea,GIN,2008,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.09733891487122
Guinea,GIN,2007,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.40334820747375
Guinea,GIN,2006,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.90892851352692
Guinea,GIN,2005,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.15397679805756
Guinea,GIN,2004,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.03338360786438
Guinea,GIN,2003,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.78889536857605
Guinea,GIN,2002,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.42116582393646
Guinea,GIN,2000,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.90759003162384
Guinea,GIN,1998,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.586954712867737
Guinea,GIN,1996,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.15093290805817
Guinea,GIN,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Guinea,GIN,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Guinea,GIN,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Guinea,GIN,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Guinea,GIN,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Guinea,GIN,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Guinea,GIN,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Guinea,GIN,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Guinea,GIN,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Guinea,GIN,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Guinea,GIN,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Guinea,GIN,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Guinea,GIN,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Guinea,GIN,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Guinea,GIN,2008,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Guinea,GIN,2007,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Guinea,GIN,2006,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Guinea,GIN,2005,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Guinea,GIN,2004,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Guinea,GIN,2003,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Guinea,GIN,2002,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Guinea,GIN,2000,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Guinea,GIN,1998,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Guinea,GIN,1996,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Guinea,GIN,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,16.9811325073242
Guinea,GIN,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,17.4528293609619
Guinea,GIN,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,22.1698112487793
Guinea,GIN,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,18.3962268829346
Guinea,GIN,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,16.5094337463379
Guinea,GIN,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,21.4285717010498
Guinea,GIN,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,31.4285717010498
Guinea,GIN,2015,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,32.8571434020996
Guinea,GIN,2014,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,14.2857141494751
Guinea,GIN,2013,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,11.8483409881592
Guinea,GIN,2012,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,11.3744077682495
Guinea,GIN,2011,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,9.95260620117188
Guinea,GIN,2010,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,4.7393364906311
Guinea,GIN,2009,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,2.84360194206238
Guinea,GIN,2008,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,2.4038462638855
Guinea,GIN,2007,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,1.93236720561981
Guinea,GIN,2006,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,3.38164258003235
Guinea,GIN,2005,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,16.019416809082
Guinea,GIN,2004,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,17.4757289886475
Guinea,GIN,2003,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,23.6180896759033
Guinea,GIN,2002,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,11.640212059021
Guinea,GIN,2000,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,4.23280429840088
Guinea,GIN,1998,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,27.1276588439941
Guinea,GIN,1996,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,13.297872543335
Guinea,GIN,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,12.2641506195068
Guinea,GIN,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,10.3773584365845
Guinea,GIN,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,12.7358493804932
Guinea,GIN,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,11.7924528121948
Guinea,GIN,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,11.3207550048828
Guinea,GIN,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,13.3333330154419
Guinea,GIN,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,20.4761905670166
Guinea,GIN,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,21.9047622680664
Guinea,GIN,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,8.5714282989502
Guinea,GIN,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,7.5829381942749
Guinea,GIN,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,6.16113758087158
Guinea,GIN,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,4.26540279388428
Guinea,GIN,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,3.3175356388092
Guinea,GIN,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,1.42180097103119
Guinea,GIN,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0.961538434028625
Guinea,GIN,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Guinea,GIN,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0.483091801404953
Guinea,GIN,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,6.31067943572998
Guinea,GIN,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,5.82524251937866
Guinea,GIN,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,10.5527639389038
Guinea,GIN,2002,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,1.05820107460022
