ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Gulf,4469014,Assistance during delivery: Nurse/midwife,41.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609012,1609120,Region,..Gulf,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609012,2016-18,DHS,204,468,,,1
PNG,Gulf,5956158,Assistance during delivery: Nurse/midwife,40.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609012,1609120,Region,..Gulf,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609012,2016-18,DHS,79,185,,,1
PNG,Central,27705,Assistance during delivery: Nurse/midwife,50.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609013,1609130,Region,..Central,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609013,2016-18,DHS,251,287,,,1
PNG,Central,6875803,Assistance during delivery: Nurse/midwife,48.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609013,1609130,Region,..Central,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609013,2016-18,DHS,411,470,,,1
PNG,Central,4623559,Assistance during delivery: Nurse/midwife,48.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609013,1609130,Region,..Central,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609013,2016-18,DHS,156,183,,,1
PNG,National Capital District,4942772,Assistance during delivery: Nurse/midwife,61.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609014,1609140,Region,..National Capital District,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609014,2016-18,DHS,144,257,,,1
PNG,National Capital District,5916665,Assistance during delivery: Nurse/midwife,61.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609014,1609140,Region,..National Capital District,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609014,2016-18,DHS,228,410,,,1
PNG,National Capital District,1322120,Assistance during delivery: Nurse/midwife,65.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609014,1609140,Region,..National Capital District,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609014,2016-18,DHS,100,182,,,1
PNG,Milne Bay,559157,Assistance during delivery: Nurse/midwife,62.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609015,1609150,Region,..Milne Bay,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609015,2016-18,DHS,325,316,,,1
PNG,Milne Bay,773219,Assistance during delivery: Nurse/midwife,61.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609015,1609150,Region,..Milne Bay,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609015,2016-18,DHS,543,518,,,1
PNG,Milne Bay,4314746,Assistance during delivery: Nurse/midwife,61.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609015,1609150,Region,..Milne Bay,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609015,2016-18,DHS,220,216,,,1
PNG,Northern (Oro),3101618,Assistance during delivery: Nurse/midwife,27.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609016,1609160,Region,..Northern (Oro),14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609016,2016-18,DHS,172,319,,,1
PNG,Northern (Oro),5917777,Assistance during delivery: Nurse/midwife,30.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609016,1609160,Region,..Northern (Oro),14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609016,2016-18,DHS,275,511,,,1
PNG,Northern (Oro),3782021,Assistance during delivery: Nurse/midwife,26.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609016,1609160,Region,..Northern (Oro),14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609016,2016-18,DHS,119,214,,,1
PNG,Highlands region,5531630,Assistance during delivery: Nurse/midwife,46.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609020,1609200,Region,Highlands region,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609020,2016-18,DHS,2182,1432,,,2
PNG,Highlands region,3839981,Assistance during delivery: Nurse/midwife,46.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609020,1609200,Region,Highlands region,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609020,2016-18,DHS,3757,2416,,,2
PNG,Highlands region,4639128,Assistance during delivery: Nurse/midwife,47.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609020,1609200,Region,Highlands region,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609020,2016-18,DHS,1436,936,,,2
PNG,Southern Highlands,1525859,Assistance during delivery: Nurse/midwife,38.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609021,1609210,Region,..Southern Highlands,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609021,2016-18,DHS,437,254,,,1
PNG,Southern Highlands,1206316,Assistance during delivery: Nurse/midwife,35,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609021,1609210,Region,..Southern Highlands,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609021,2016-18,DHS,760,419,,,1
PNG,Southern Highlands,6794353,Assistance during delivery: Nurse/midwife,38.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609021,1609210,Region,..Southern Highlands,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609021,2016-18,DHS,271,162,,,1
PNG,Enga,5229638,Assistance during delivery: Nurse/midwife,39.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609022,1609220,Region,..Enga,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609022,2016-18,DHS,203,155,,,1
PNG,Enga,3667377,Assistance during delivery: Nurse/midwife,37.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609022,1609220,Region,..Enga,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609022,2016-18,DHS,334,247,,,1
PNG,Enga,2152108,Assistance during delivery: Nurse/midwife,40,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609022,1609220,Region,..Enga,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609022,2016-18,DHS,143,104,,,1
PNG,Western Highlands,4928536,Assistance during delivery: Nurse/midwife,50.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609023,1609230,Region,..Western Highlands,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609023,2016-18,DHS,198,209,,,1
PNG,Western Highlands,144096,Assistance during delivery: Nurse/midwife,47.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609023,1609230,Region,..Western Highlands,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609023,2016-18,DHS,362,369,,,1
PNG,Western Highlands,5163175,Assistance during delivery: Nurse/midwife,50.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609023,1609230,Region,..Western Highlands,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609023,2016-18,DHS,123,128,,,1
PNG,Chimbu (Simbu),6735884,Assistance during delivery: Nurse/midwife,46.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609024,1609240,Region,..Chimbu (Simbu),14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609024,2016-18,DHS,383,207,,,1
PNG,Chimbu (Simbu),5631949,Assistance during delivery: Nurse/midwife,50.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609024,1609240,Region,..Chimbu (Simbu),14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609024,2016-18,DHS,651,351,,,1
PNG,Chimbu (Simbu),5545226,Assistance during delivery: Nurse/midwife,51,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609024,1609240,Region,..Chimbu (Simbu),14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609024,2016-18,DHS,270,139,,,1
PNG,Eastern Highlands,5909635,Assistance during delivery: Nurse/midwife,38.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609025,1609250,Region,..Eastern Highlands,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609025,2016-18,DHS,448,220,,,1
PNG,Eastern Highlands,6574532,Assistance during delivery: Nurse/midwife,45,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609025,1609250,Region,..Eastern Highlands,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609025,2016-18,DHS,772,358,,,1
PNG,Eastern Highlands,5474386,Assistance during delivery: Nurse/midwife,40.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609025,1609250,Region,..Eastern Highlands,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609025,2016-18,DHS,288,143,,,1
PNG,Hela,3805885,Assistance during delivery: Nurse/midwife,62.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609026,1609260,Region,..Hela,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609026,2016-18,DHS,308,163,,,1
PNG,Hela,86223,Assistance during delivery: Nurse/midwife,64,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609026,1609260,Region,..Hela,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609026,2016-18,DHS,533,285,,,1
PNG,Hela,4733644,Assistance during delivery: Nurse/midwife,63.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609026,1609260,Region,..Hela,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609026,2016-18,DHS,199,105,,,1
PNG,Jiwaka,2157511,Assistance during delivery: Nurse/midwife,59.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609027,1609270,Region,..Jiwaka,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609027,2016-18,DHS,206,224,,,1
PNG,Jiwaka,4477630,Assistance during delivery: Nurse/midwife,52.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609027,1609270,Region,..Jiwaka,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609027,2016-18,DHS,344,387,,,1
PNG,Jiwaka,834700,Assistance during delivery: Nurse/midwife,57.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609027,1609270,Region,..Jiwaka,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609027,2016-18,DHS,142,155,,,1
PNG,Momase region,4329330,Assistance during delivery: Nurse/midwife,34.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609030,1609300,Region,Momase region,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609030,2016-18,DHS,1567,1205,,,2
PNG,Momase region,6916913,Assistance during delivery: Nurse/midwife,35.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609030,1609300,Region,Momase region,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609030,2016-18,DHS,2675,2009,,,2
PNG,Momase region,3791311,Assistance during delivery: Nurse/midwife,34.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609030,1609300,Region,Momase region,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609030,2016-18,DHS,1034,772,,,2
PNG,Morobe,3839962,Assistance during delivery: Nurse/midwife,39.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609031,1609310,Region,..Morobe,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609031,2016-18,DHS,543,307,,,1
PNG,Morobe,4461941,Assistance during delivery: Nurse/midwife,44.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609031,1609310,Region,..Morobe,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609031,2016-18,DHS,936,510,,,1
PNG,Morobe,5778737,Assistance during delivery: Nurse/midwife,42.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609031,1609310,Region,..Morobe,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609031,2016-18,DHS,366,196,,,1
PNG,Madang,1190375,Assistance during delivery: Nurse/midwife,33.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609032,1609320,Region,..Madang,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609032,2016-18,DHS,409,270,,,1
PNG,Madang,6807186,Assistance during delivery: Nurse/midwife,32.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609032,1609320,Region,..Madang,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609032,2016-18,DHS,729,481,,,1
PNG,Madang,4174673,Assistance during delivery: Nurse/midwife,32.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609032,1609320,Region,..Madang,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609032,2016-18,DHS,271,179,,,1
PNG,East Sepik,3681136,Assistance during delivery: Nurse/midwife,31.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609033,1609330,Region,..East Sepik,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609033,2016-18,DHS,347,291,,,1
PNG,East Sepik,6087702,Assistance during delivery: Nurse/midwife,28.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609033,1609330,Region,..East Sepik,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609033,2016-18,DHS,564,467,,,1
PNG,East Sepik,1311264,Assistance during delivery: Nurse/midwife,27.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609033,1609330,Region,..East Sepik,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609033,2016-18,DHS,221,185,,,1
PNG,West Sepik (Sandaun),633000,Assistance during delivery: Nurse/midwife,27.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609034,1609340,Region,..West Sepik (Sandaun),14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609034,2016-18,DHS,269,337,,,1
PNG,West Sepik (Sandaun),826998,Assistance during delivery: Nurse/midwife,28.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609034,1609340,Region,..West Sepik (Sandaun),14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609034,2016-18,DHS,446,551,,,1
PNG,West Sepik (Sandaun),4335897,Assistance during delivery: Nurse/midwife,27,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609034,1609340,Region,..West Sepik (Sandaun),14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609034,2016-18,DHS,177,212,,,1
PNG,Islands region,4809140,Assistance during delivery: Nurse/midwife,67.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609040,1609400,Region,Islands region,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609040,2016-18,DHS,862,1398,,,2
PNG,Islands region,6248836,Assistance during delivery: Nurse/midwife,68.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609040,1609400,Region,Islands region,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609040,2016-18,DHS,1416,2303,,,2
PNG,Islands region,1269466,Assistance during delivery: Nurse/midwife,67.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609040,1609400,Region,Islands region,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609040,2016-18,DHS,566,922,,,2
PNG,Manus,4758174,Assistance during delivery: Nurse/midwife,58.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609041,1609410,Region,..Manus,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609041,2016-18,DHS,51,237,,,1
PNG,Manus,6205368,Assistance during delivery: Nurse/midwife,59.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609041,1609410,Region,..Manus,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609041,2016-18,DHS,87,403,,,1
PNG,Manus,2144930,Assistance during delivery: Nurse/midwife,57.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609041,1609410,Region,..Manus,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609041,2016-18,DHS,33,157,,,1
PNG,New Ireland,4275405,Assistance during delivery: Nurse/midwife,72,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609042,1609420,Region,..New Ireland,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609042,2016-18,DHS,159,246,,,1
PNG,New Ireland,5948862,Assistance during delivery: Nurse/midwife,73.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609042,1609420,Region,..New Ireland,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609042,2016-18,DHS,271,423,,,1
PNG,New Ireland,5170732,Assistance during delivery: Nurse/midwife,71.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609042,1609420,Region,..New Ireland,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609042,2016-18,DHS,94,150,,,1
PNG,East New Britain,6722196,Assistance during delivery: Nurse/midwife,76.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609043,1609430,Region,..East New Britain,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609043,2016-18,DHS,238,326,,,1
PNG,East New Britain,5625301,Assistance during delivery: Nurse/midwife,76.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609043,1609430,Region,..East New Britain,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609043,2016-18,DHS,409,556,,,1
PNG,East New Britain,1014246,Assistance during delivery: Nurse/midwife,77.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609043,1609430,Region,..East New Britain,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609043,2016-18,DHS,160,221,,,1
PNG,West New Britain,5916656,Assistance during delivery: Nurse/midwife,58.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609044,1609440,Region,..West New Britain,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609044,2016-18,DHS,202,348,,,1
PNG,West New Britain,1322089,Assistance during delivery: Nurse/midwife,59.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609044,1609440,Region,..West New Britain,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609044,2016-18,DHS,317,551,,,1
PNG,West New Britain,3809857,Assistance during delivery: Nurse/midwife,59.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609044,1609440,Region,..West New Britain,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609044,2016-18,DHS,128,225,,,1
PNG,Autonomous Region of Bougainville,3805902,Assistance during delivery: Nurse/midwife,66.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609045,1609450,Region,..Autonomous Region of Bougainville,14000,Three years preceding the survey,0,0,RHDELACNRS,PGDHS2017609045,2016-18,DHS,212,241,,,1
PNG,Autonomous Region of Bougainville,5059102,Assistance during delivery: Nurse/midwife,65.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609045,1609450,Region,..Autonomous Region of Bougainville,14001,Five years preceding the survey,0,0,RHDELACNRS,PGDHS2017609045,2016-18,DHS,332,370,,,1
PNG,Autonomous Region of Bougainville,4736288,Assistance during delivery: Nurse/midwife,64,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_NRS,83606020,I,609045,1609450,Region,..Autonomous Region of Bougainville,14002,Two years preceding the survey,0,1,RHDELACNRS,PGDHS2017609045,2016-18,DHS,151,169,,,1
PNG,Southern region,748702,Assistance during delivery: Other health worker,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609010,1609100,Region,Southern region,14000,Three years preceding the survey,0,0,RHDELACOHW,PGDHS2017609010,2016-18,DHS,1160,1695,,,2
PNG,Southern region,4813904,Assistance during delivery: Other health worker,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609010,1609100,Region,Southern region,14001,Five years preceding the survey,0,0,RHDELACOHW,PGDHS2017609010,2016-18,DHS,1914,2786,,,2
PNG,Southern region,6269893,Assistance during delivery: Other health worker,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609010,1609100,Region,Southern region,14002,Two years preceding the survey,0,1,RHDELACOHW,PGDHS2017609010,2016-18,DHS,773,1139,,,2
PNG,Western,4119729,Assistance during delivery: Other health worker,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609011,1609110,Region,..Western,14000,Three years preceding the survey,0,0,RHDELACOHW,PGDHS2017609011,2016-18,DHS,149,238,,,1
PNG,Western,6945714,Assistance during delivery: Other health worker,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609011,1609110,Region,..Western,14001,Five years preceding the survey,0,0,RHDELACOHW,PGDHS2017609011,2016-18,DHS,253,409,,,1
PNG,Western,3791267,Assistance during delivery: Other health worker,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609011,1609110,Region,..Western,14002,Two years preceding the survey,0,1,RHDELACOHW,PGDHS2017609011,2016-18,DHS,99,159,,,1
PNG,Gulf,212458,Assistance during delivery: Other health worker,3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609012,1609120,Region,..Gulf,14000,Three years preceding the survey,0,0,RHDELACOHW,PGDHS2017609012,2016-18,DHS,119,278,,,1
PNG,Gulf,4469015,Assistance during delivery: Other health worker,2.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609012,1609120,Region,..Gulf,14001,Five years preceding the survey,0,0,RHDELACOHW,PGDHS2017609012,2016-18,DHS,204,468,,,1
PNG,Gulf,5956159,Assistance during delivery: Other health worker,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609012,1609120,Region,..Gulf,14002,Two years preceding the survey,0,1,RHDELACOHW,PGDHS2017609012,2016-18,DHS,79,185,,,1
PNG,Central,27704,Assistance during delivery: Other health worker,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609013,1609130,Region,..Central,14000,Three years preceding the survey,0,0,RHDELACOHW,PGDHS2017609013,2016-18,DHS,251,287,,,1
PNG,Central,6875804,Assistance during delivery: Other health worker,3.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609013,1609130,Region,..Central,14001,Five years preceding the survey,0,0,RHDELACOHW,PGDHS2017609013,2016-18,DHS,411,470,,,1
PNG,Central,4623561,Assistance during delivery: Other health worker,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609013,1609130,Region,..Central,14002,Two years preceding the survey,0,1,RHDELACOHW,PGDHS2017609013,2016-18,DHS,156,183,,,1
PNG,National Capital District,4942773,Assistance during delivery: Other health worker,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609014,1609140,Region,..National Capital District,14000,Three years preceding the survey,0,0,RHDELACOHW,PGDHS2017609014,2016-18,DHS,144,257,,,1
PNG,National Capital District,5916669,Assistance during delivery: Other health worker,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609014,1609140,Region,..National Capital District,14001,Five years preceding the survey,0,0,RHDELACOHW,PGDHS2017609014,2016-18,DHS,228,410,,,1
PNG,National Capital District,1322121,Assistance during delivery: Other health worker,1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609014,1609140,Region,..National Capital District,14002,Two years preceding the survey,0,1,RHDELACOHW,PGDHS2017609014,2016-18,DHS,100,182,,,1
PNG,Milne Bay,559158,Assistance during delivery: Other health worker,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609015,1609150,Region,..Milne Bay,14000,Three years preceding the survey,0,0,RHDELACOHW,PGDHS2017609015,2016-18,DHS,325,316,,,1
PNG,Milne Bay,773220,Assistance during delivery: Other health worker,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609015,1609150,Region,..Milne Bay,14001,Five years preceding the survey,0,0,RHDELACOHW,PGDHS2017609015,2016-18,DHS,543,518,,,1
PNG,Milne Bay,4314747,Assistance during delivery: Other health worker,2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609015,1609150,Region,..Milne Bay,14002,Two years preceding the survey,0,1,RHDELACOHW,PGDHS2017609015,2016-18,DHS,220,216,,,1
PNG,Northern (Oro),3101600,Assistance during delivery: Other health worker,2.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609016,1609160,Region,..Northern (Oro),14000,Three years preceding the survey,0,0,RHDELACOHW,PGDHS2017609016,2016-18,DHS,172,319,,,1
PNG,Northern (Oro),5917778,Assistance during delivery: Other health worker,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609016,1609160,Region,..Northern (Oro),14001,Five years preceding the survey,0,0,RHDELACOHW,PGDHS2017609016,2016-18,DHS,275,511,,,1
PNG,Northern (Oro),3782022,Assistance during delivery: Other health worker,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_OHW,83606040,I,609016,1609160,Region,..Northern (Oro),14002,Two years preceding the survey,0,1,RHDELACOHW,PGDHS2017609016,2016-18,DHS,119,214,,,1
