GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,810 [636-993],809.53495,635.53042,992.65059,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,333 [260-394],332.85079,259.57459,393.70001,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,1 245 [758-1 927],1245.03865,757.86199,1926.87209,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,3 720 [2 588-5 213],3719.92251,2588.38631,5212.80849,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,436 [359-508],436.35005,359.06851,508.06384,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE104,Cataracts,,7 [6-8],7.08671,6.16111,7.62679,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,758 [505-1 159],758.03510,504.71103,1158.74301,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,607 [482-743],607.07174,482.23238,742.70484,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,287 [224-338],286.62542,224.49978,338.15356,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,1 084 [679-1 651],1084.03827,678.74475,1651.33573,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,3 078 [2 178-4 282],3078.08345,2177.78058,4281.89597,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,335 [281-383],335.22621,281.43152,383.33203,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 115 [686-1 773],1115.22783,686.26208,1772.56604,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 069 [832-1 317],1069.33703,832.23847,1316.63739,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,392 [303-465],391.80265,303.26785,465.01334,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,1 469 [872-2 316],1469.24355,872.48189,2316.22270,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,4 609 [3 149-6 537],4609.37482,3148.66711,6537.05895,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,564 [454-667],563.76376,454.41683,666.61948,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,311 [243-368],310.99326,242.77664,367.67700,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,134 [105-158],133.95934,104.57525,158.37567,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,177 [138-209],177.03392,138.20140,209.30133,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,27 922 [21 797-33 011],27921.55859,21796.94336,33010.73047,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,12 030 [9 391-14 222],12029.80762,9391.05957,14222.44141,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,15 892 [12 406-18 788],15891.75000,12405.88281,18788.28711,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,334 [261-395],334.14195,260.79594,395.09204,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,144 [113-171],144.34961,112.73429,170.61391,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,190 [148-224],189.79233,148.02028,224.48294,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,29 902 [23 339-35 357],29902.46985,23339.20172,35356.58545,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,12 930 [10 098-15 283],12929.99271,10097.93614,15282.72894,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,16 972 [13 238-20 074],16972.47617,13237.61044,20074.27502,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,52 [26-96],52.44594,26.05167,95.72263,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,41 [20-76],41.38892,20.40186,75.89885,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,35 [17-65],35.04827,17.15216,64.57694,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,76 [39-137],76.43718,39.09212,136.61124,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,5860 [2882-10 846],5859.58496,2881.60620,10845.64160,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,6777 [3463-12 296],6776.71484,3462.61621,12295.89648,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,5959 [3093-10 718],5959.31592,3093.28760,10717.94727,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,12 736 [6630-22 668],12736.03027,6630.32129,22668.08594,,,
WSH_20_SAN,Attributable fraction of diarrhoea to inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.24 [0.17-0.32],0.24012,0.17033,0.32009,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,62 [39-90],61.69325,39.27443,89.75755,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,49 [31-73],48.68664,30.90300,72.50716,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,41 [26-61],41.22800,26.36303,60.75421,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,90 [60-126],89.91464,60.17832,126.28798,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,6893 [4322-10 238],6892.75147,4322.13672,10238.44629,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,7972 [5344-11 349],7971.59082,5344.24219,11349.47949,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,7010 [4767-9911],7010.06738,4767.08789,9910.50098,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,14 982 [10 266-20 683],14981.65820,10266.16699,20682.54102,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.24 [0.17-0.32],0.24000,0.17000,0.32000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,62 [40-90],62.00000,40.00000,90.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,49 [31-71],49.00000,31.00000,71.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,41 [26-61],41.00000,26.00000,61.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,90 [60-127],90.00000,60.00000,127.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,6904 [4359-10 263],6904.00000,4359.00000,10263.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,7985 [5370-11 292],7985.00000,5370.00000,11292.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,7022 [4779-9819],7022.00000,4779.00000,9819.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,15006 [10 396-20 575],15006.00000,10396.00000,20575.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.55 [0.46-0.64],0.55000,0.46000,0.64000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,140 [101-190],140.00000,101.00000,190.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,111 [79-152],111.00000,79.00000,152.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,94 [67-128],94.00000,67.00000,128.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,204 [156-263],204.00000,156.00000,263.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,34 055 [27 103-42 354],34055.00000,27103.00000,42354.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,15 668 [11 059-21 704],15668.00000,11059.00000,21704.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,15 935 [12 335-20 572],15935.00000,12335.00000,20572.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,18 120 [13 816-23 861],18120.00000,13816.00000,23861.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,,,,469,469.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,,,,582,582.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,,,,1051,1051.00000,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.20 [0.11-0.36],0.20413,0.10826,0.35638,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,,,,100,99.60000,,,,,
