Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2018,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,61.831959
Madagascar,MDG,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,61.632332
Madagascar,MDG,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,61.583473
Madagascar,MDG,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.63814
Madagascar,MDG,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.429106
Madagascar,MDG,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.68691
Madagascar,MDG,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.600026
Madagascar,MDG,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.642505
Madagascar,MDG,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.949916
Madagascar,MDG,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.939871
Madagascar,MDG,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.186216
Madagascar,MDG,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.482951
Madagascar,MDG,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.263696
Madagascar,MDG,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.194415
Madagascar,MDG,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.497899
Madagascar,MDG,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.02006
Madagascar,MDG,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.27337
Madagascar,MDG,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.086291
Madagascar,MDG,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.976096
Madagascar,MDG,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.90306
Madagascar,MDG,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.893073
Madagascar,MDG,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.667423
Madagascar,MDG,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.158977
Madagascar,MDG,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.569144
Madagascar,MDG,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.111469
Madagascar,MDG,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.5009
Madagascar,MDG,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.206878
Madagascar,MDG,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.220897
Madagascar,MDG,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.294667
Madagascar,MDG,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.582795
Madagascar,MDG,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.878823
Madagascar,MDG,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.444151
Madagascar,MDG,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.078966
Madagascar,MDG,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.890352
Madagascar,MDG,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.810906
Madagascar,MDG,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.838586
Madagascar,MDG,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.911195
Madagascar,MDG,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.991862
Madagascar,MDG,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.056524
Madagascar,MDG,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.035775
Madagascar,MDG,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.920345
Madagascar,MDG,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.804624
Madagascar,MDG,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.61865
Madagascar,MDG,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.322498
Madagascar,MDG,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,39.873115
Madagascar,MDG,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,39.332978
Madagascar,MDG,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.643793
Madagascar,MDG,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.82878
Madagascar,MDG,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.415267
Madagascar,MDG,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,36.495926
Madagascar,MDG,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,35.770135
Madagascar,MDG,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,35.175126
Madagascar,MDG,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.428335
Madagascar,MDG,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,33.847707
Madagascar,MDG,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,33.375657
Madagascar,MDG,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.67009
Madagascar,MDG,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.075833
Madagascar,MDG,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,31.458375
Madagascar,MDG,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,30.820744
Madagascar,MDG,2021,Wanted fertility rate (births per woman),SP.DYN.WFRT,3.8
Madagascar,MDG,2009,Wanted fertility rate (births per woman),SP.DYN.WFRT,4.2
Madagascar,MDG,2004,Wanted fertility rate (births per woman),SP.DYN.WFRT,4.6
Madagascar,MDG,1997,Wanted fertility rate (births per woman),SP.DYN.WFRT,5.2
Madagascar,MDG,1992,Wanted fertility rate (births per woman),SP.DYN.WFRT,5.2
Madagascar,MDG,2021,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,24.7
Madagascar,MDG,2016,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,28.5
Madagascar,MDG,2013,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,25.1
Madagascar,MDG,2011,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,23.4
Madagascar,MDG,2009,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,22.3
Madagascar,MDG,2004,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,21.7
Madagascar,MDG,1997,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,21.6
Madagascar,MDG,1992,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,21.7
Madagascar,MDG,2021,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,12.7
Madagascar,MDG,2018,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,12.7
Madagascar,MDG,2009,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,14.4
Madagascar,MDG,2004,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,8.4
Madagascar,MDG,1997,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,12.5
Madagascar,MDG,1992,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,8.6
Madagascar,MDG,2021,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,38.8
Madagascar,MDG,2018,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,40.3
Madagascar,MDG,2009,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,48.2
Madagascar,MDG,2004,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,38.8
Madagascar,MDG,1997,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,40.4
Madagascar,MDG,1992,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,36.9
Madagascar,MDG,2021,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,31.1
Madagascar,MDG,2016,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,38.9
Madagascar,MDG,2013,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,35.4
Madagascar,MDG,2011,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,37.1
Madagascar,MDG,2009,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,31.7
Madagascar,MDG,2004,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,34
Madagascar,MDG,1997,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,35.7
Madagascar,MDG,1992,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,29
Madagascar,MDG,2018,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.19261
Madagascar,MDG,2016,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.35402
Madagascar,MDG,2015,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.49482
Madagascar,MDG,2014,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.34143
Madagascar,MDG,2012,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.14301
Madagascar,MDG,2011,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.96297
Madagascar,MDG,2009,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.96307
Madagascar,MDG,2008,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.49276
Madagascar,MDG,2007,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.18562
Madagascar,MDG,2006,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.92107
Madagascar,MDG,2005,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.83564
Madagascar,MDG,1990,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,6.15525
Madagascar,MDG,1989,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,6.35503
Madagascar,MDG,1971,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,5.41172
Madagascar,MDG,2018,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.15767
Madagascar,MDG,2016,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.47448
Madagascar,MDG,2015,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.64456
Madagascar,MDG,2014,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.53913
Madagascar,MDG,2012,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.4755
Madagascar,MDG,2011,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.30489
Madagascar,MDG,2009,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.40282
Madagascar,MDG,2008,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.95236
Madagascar,MDG,2007,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.64456
Madagascar,MDG,2006,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.42251
Madagascar,MDG,2005,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.37242
Madagascar,MDG,1990,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,6.4971
Madagascar,MDG,1989,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,6.77585
Madagascar,MDG,1971,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,6.59157
Madagascar,MDG,2023,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2022,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2021,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2020,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2019,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2018,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2017,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2016,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2015,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2014,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2013,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2012,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2011,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2010,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2009,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2008,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2007,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2006,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2005,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2004,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2003,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2002,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2001,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,2000,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,1999,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,1998,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,1997,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,1996,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,1995,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,1
Madagascar,MDG,1994,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1993,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1992,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1991,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1990,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1989,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1988,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1987,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1986,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1985,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1984,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1983,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1982,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1981,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1980,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1979,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1978,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1977,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1976,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1975,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1974,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1973,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1972,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1971,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,1970,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Madagascar,MDG,2023,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2022,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2021,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2020,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2019,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2018,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2017,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2016,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2015,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2014,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Madagascar,MDG,2013,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2012,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2011,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2010,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2009,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2008,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2007,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2006,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2005,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2004,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2003,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2002,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2001,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2000,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1999,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1998,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1997,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1996,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1995,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1994,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1993,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1992,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1991,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1990,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1989,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1988,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1987,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1986,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1985,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1984,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1983,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1982,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1981,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1980,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1979,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1978,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1977,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1976,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1975,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1974,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1973,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1972,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1971,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,1970,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,0
Madagascar,MDG,2023,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2022,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2021,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2020,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2019,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2018,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2017,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2016,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2015,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2014,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2013,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2012,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2011,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2010,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2009,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2008,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Madagascar,MDG,2007,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
