Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.2114
Panama,PAN,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.2114
Panama,PAN,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.2114
Panama,PAN,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.2114
Panama,PAN,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.2513
Panama,PAN,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.2011
Panama,PAN,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.2148
Panama,PAN,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.1555333333
Panama,PAN,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.0962666667
Panama,PAN,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,1.037
Panama,PAN,2020,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.886822840409956
Panama,PAN,2019,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.886822840409956
Panama,PAN,2018,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.886822840409956
Panama,PAN,2017,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.886822840409956
Panama,PAN,2016,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.886822840409956
Panama,PAN,2015,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.916032210834554
Panama,PAN,2014,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.879282576866764
Panama,PAN,2013,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.889311859443631
Panama,PAN,2012,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.84592484136164
Panama,PAN,2011,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.802537823352855
Panama,PAN,2010,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,0.759150805270864
Panama,PAN,2020,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2019,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2018,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2017,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2016,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2015,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2014,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2013,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2012,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2011,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2010,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2009,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2008,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2007,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2006,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2005,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2004,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2003,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2002,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2001,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2000,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1999,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1998,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1997,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1996,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1995,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1994,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1993,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1992,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1991,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1990,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1989,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1988,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1987,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1986,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1985,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1984,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1983,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1982,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1981,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1980,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1979,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1978,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1977,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1976,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1975,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1974,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1973,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1972,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1971,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1970,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1969,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1968,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1967,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1966,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1965,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1964,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1963,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1962,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,1961,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,136.6
Panama,PAN,2020,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,31808.8969904033
Panama,PAN,2019,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,32273.8256910993
Panama,PAN,2018,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,32795.1109836012
Panama,PAN,2017,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,33349.0964372374
Panama,PAN,2016,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,33926.6270872575
Panama,PAN,2015,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,34520.2381845893
Panama,PAN,2014,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,35126.5804068255
Panama,PAN,2013,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,35744.6024603591
Panama,PAN,2012,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,36379.4994330018
Panama,PAN,2011,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,37032.2777236481
Panama,PAN,2010,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,37697.1407298288
Panama,PAN,2009,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,38377.8691741706
Panama,PAN,2008,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,39081.3200445401
Panama,PAN,2007,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,39806.3418554651
Panama,PAN,2006,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,40551.295756393
Panama,PAN,2005,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,41320.4640959651
Panama,PAN,2004,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,42117.4534295354
Panama,PAN,2003,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,42934.2646862844
Panama,PAN,2002,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,43768.1633071557
Panama,PAN,2001,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,44625.5893452649
Panama,PAN,2000,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,45507.0757506252
Panama,PAN,1999,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,46413.3300714888
Panama,PAN,1998,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,47345.4488234171
Panama,PAN,1997,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,48302.8240532505
Panama,PAN,1996,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,49285.5045053301
Panama,PAN,1995,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,50293.3101429383
Panama,PAN,1994,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,51326.6588637119
Panama,PAN,1993,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,52387.3642904561
Panama,PAN,1992,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,53476.7313581132
Panama,PAN,1991,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,54595.3628313491
Panama,PAN,1990,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,55755.8302802322
Panama,PAN,1989,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,56951.4307691987
Panama,PAN,1988,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,58181.6075416312
Panama,PAN,1987,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,59462.8924997094
Panama,PAN,1986,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,60793.2495460533
Panama,PAN,1985,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,62173.8546652011
Panama,PAN,1984,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,63606.5668425393
Panama,PAN,1983,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,65094.1458633052
Panama,PAN,1982,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,66626.1187066729
Panama,PAN,1981,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,68194.5711929357
Panama,PAN,1980,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,69801.1790573979
Panama,PAN,1979,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,71450.4653695391
Panama,PAN,1978,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,73153.2421184879
Panama,PAN,1977,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,74925.43109548
Panama,PAN,1976,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,76783.1135608759
Panama,PAN,1975,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,78737.615829604
Panama,PAN,1974,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,80796.0839332906
Panama,PAN,1973,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,82959.8318939863
Panama,PAN,1972,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,85234.0441994052
Panama,PAN,1971,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,87616.2229839289
Panama,PAN,1970,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,90094.3682445712
Panama,PAN,1969,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,92675.1992075796
Panama,PAN,1968,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,95374.0779400316
Panama,PAN,1967,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,98197.6490073842
Panama,PAN,1966,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,101150.56921261
Panama,PAN,1965,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,104230.570841689
Panama,PAN,1964,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,107435.462039339
Panama,PAN,1963,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,110762.713994618
Panama,PAN,1962,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,114186.454945252
Panama,PAN,1961,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,117674.219869886
Panama,PAN,2022,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,31.3670845
Panama,PAN,2021,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,31.3670845
Panama,PAN,2020,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,31.93587
Panama,PAN,2019,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,20.89204
Panama,PAN,2018,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,20.8919399833618
Panama,PAN,2017,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,20.8919399833618
Panama,PAN,2016,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,20.89
Panama,PAN,2022,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,26.8447285
Panama,PAN,2021,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,26.84472847
Panama,PAN,2020,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,11.5708
Panama,PAN,2019,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,1.681414
Panama,PAN,2018,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,1.68141684962454
Panama,PAN,2017,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,1.68141684962454
Panama,PAN,2016,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,1.681379615
Panama,PAN,2022,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,27.6812733080565
Panama,PAN,2021,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,27.6812733276576
Panama,PAN,2020,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,15.3379268236869
Panama,PAN,2019,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,5.23499256461968
Panama,PAN,2018,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,5.23498101828947
Panama,PAN,2017,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,5.23498101828947
Panama,PAN,2016,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,5.23495043629487
Panama,PAN,2021,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1659316400
Panama,PAN,2020,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1463422800
Panama,PAN,2019,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1754569600
Panama,PAN,2018,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1691346917.08444
Panama,PAN,2017,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1634917166.06204
Panama,PAN,2016,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1505575246
Panama,PAN,2015,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1417942786.4
Panama,PAN,2014,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1275886203.2
Panama,PAN,2013,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1195392632
Panama,PAN,2012,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1055360163.2
Panama,PAN,2011,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,917622280.4
Panama,PAN,2010,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,768654648.666669
Panama,PAN,2009,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,735834220.533335
Panama,PAN,2008,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,685814869.4
Panama,PAN,2007,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,597360258.255936
Panama,PAN,2006,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,515522811.449988
Panama,PAN,2005,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,477784078.545137
Panama,PAN,2004,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,450903751.231324
Panama,PAN,2003,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,425593826.919224
Panama,PAN,2002,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,430453637.160618
Panama,PAN,2001,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,526506572.28
Panama,PAN,2000,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,545359822.229023
Panama,PAN,1999,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,556804180.332856
Panama,PAN,1998,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,563004913.390253
Panama,PAN,1997,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,400829757.9
Panama,PAN,1996,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,404094348
Panama,PAN,1995,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,418964030.2
Panama,PAN,1994,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,384005571.6
Panama,PAN,1993,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,402238545.438023
Panama,PAN,1992,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,351501534.2
Panama,PAN,1991,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,305544673
Panama,PAN,1990,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,284214082
Panama,PAN,1989,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,288255559.8
Panama,PAN,1988,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,284929286.6
Panama,PAN,1987,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,308187673.2
Panama,PAN,1986,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,274436070.6
Panama,PAN,1985,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,274770735.3
Panama,PAN,1984,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,252757745.3
Panama,PAN,1983,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,233550236
Panama,PAN,1982,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,206923980.2
Panama,PAN,1981,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,197636103
Panama,PAN,1980,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,189782388
Panama,PAN,1979,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,164645870.4
Panama,PAN,1978,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,142401319.8
Panama,PAN,1977,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,144480018.8
Panama,PAN,1976,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,119769733.2
Panama,PAN,1975,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,110346565
Panama,PAN,1974,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,83351673
Panama,PAN,1973,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,71631659.4
Panama,PAN,1972,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,65738996.4
Panama,PAN,1971,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,55757093.1
Panama,PAN,1970,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,59060283.1
Panama,PAN,2021,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2020,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2019,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2018,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2017,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2016,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2015,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2014,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2013,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2012,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2011,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
Panama,PAN,2010,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.83333333333334
Panama,PAN,2009,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.86666666666667
Panama,PAN,2008,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.9
Panama,PAN,2007,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.98058911763481
Panama,PAN,2006,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.06117823526963
Panama,PAN,2005,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.14176735290446
Panama,PAN,2004,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.22235647053926
Panama,PAN,2003,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.30294558817408
Panama,PAN,2002,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3835347058089
Panama,PAN,2001,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.42
Panama,PAN,2000,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.64376506666664
Panama,PAN,1999,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.86753013333328
Panama,PAN,1998,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.0912952
Panama,PAN,1997,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.9
Panama,PAN,1996,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.2
Panama,PAN,1995,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.6
Panama,PAN,1994,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.2
Panama,PAN,1993,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.7338971
Panama,PAN,1992,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.6
Panama,PAN,1991,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.6
Panama,PAN,1990,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.6
Panama,PAN,1989,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.1
Panama,PAN,1988,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.9
Panama,PAN,1987,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.4
Panama,PAN,1986,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.3
Panama,PAN,1985,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.3
Panama,PAN,1984,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.3
Panama,PAN,1983,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4
Panama,PAN,1982,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.8
Panama,PAN,1981,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.2
Panama,PAN,1980,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.5
Panama,PAN,1979,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.4
Panama,PAN,1978,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.3
