Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,43000000
Jamaica,JAM,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,60000000
Jamaica,JAM,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,66000000
Jamaica,JAM,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,54000000
Jamaica,JAM,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,104000000
Jamaica,JAM,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,90000000
Jamaica,JAM,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,60000000
Jamaica,JAM,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,89000000
Jamaica,JAM,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,104000000
Jamaica,JAM,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,101000000
Jamaica,JAM,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,99000000
Jamaica,JAM,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,109000000
Jamaica,JAM,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,110000000
Jamaica,JAM,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,63000000
Jamaica,JAM,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,16000000
Jamaica,JAM,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,23000000
Jamaica,JAM,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,23000000
Jamaica,JAM,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Jamaica,JAM,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Jamaica,JAM,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Jamaica,JAM,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Jamaica,JAM,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Jamaica,JAM,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Jamaica,JAM,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
Jamaica,JAM,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Jamaica,JAM,1969,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Jamaica,JAM,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Jamaica,JAM,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5780000.20980835
Jamaica,JAM,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4809999.94277954
Jamaica,JAM,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3900000.09536743
Jamaica,JAM,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Jamaica,JAM,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Jamaica,JAM,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Jamaica,JAM,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,313690.006732941
Jamaica,JAM,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,28991.1404252052
Jamaica,JAM,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,196689.993143082
Jamaica,JAM,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,150247.097015381
Jamaica,JAM,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,365337.699651718
Jamaica,JAM,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,630165.994167328
Jamaica,JAM,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1082097.05352783
Jamaica,JAM,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,672710.955142975
Jamaica,JAM,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,384252.071380615
Jamaica,JAM,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,259876.698255539
Jamaica,JAM,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,92623.4051585197
Jamaica,JAM,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,140000.000596046
Jamaica,JAM,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,230000.004172325
Jamaica,JAM,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,100000.001490116
Jamaica,JAM,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,189999.997615814
Jamaica,JAM,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,300000.011920929
Jamaica,JAM,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,200000.002980232
Jamaica,JAM,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,180000.007152557
Jamaica,JAM,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,209999.993443489
Jamaica,JAM,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,180000.007152557
Jamaica,JAM,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-39999.9991059303
Jamaica,JAM,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-70000.0002980232
Jamaica,JAM,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-70000.0002980232
Jamaica,JAM,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-70000.0002980232
Jamaica,JAM,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-70000.0002980232
Jamaica,JAM,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-70000.0002980232
Jamaica,JAM,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-699999.988079071
Jamaica,JAM,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-709999.978542328
Jamaica,JAM,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-740000.009536743
Jamaica,JAM,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-1049999.95231628
Jamaica,JAM,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-569999.992847443
Jamaica,JAM,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-360000.014305115
Jamaica,JAM,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-829999.983310699
Jamaica,JAM,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-899999.976158142
Jamaica,JAM,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-589999.973773956
Jamaica,JAM,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-680000.007152557
Jamaica,JAM,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-740000.009536743
Jamaica,JAM,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,230000.004172325
Jamaica,JAM,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,310000.002384186
Jamaica,JAM,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,330000.013113022
Jamaica,JAM,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2549999.95231628
Jamaica,JAM,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3000000
Jamaica,JAM,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,959999.978542328
Jamaica,JAM,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1700000.04768372
Jamaica,JAM,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,39999.9991059303
Jamaica,JAM,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,585200.011730194
Jamaica,JAM,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,456753.849983215
Jamaica,JAM,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1009050.01163483
Jamaica,JAM,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,401910.692453384
Jamaica,JAM,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,111019.998788834
Jamaica,JAM,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,84320.0013041496
Jamaica,JAM,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,381650.000810623
Jamaica,JAM,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,115860.000252724
Jamaica,JAM,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,120241.045951843
Jamaica,JAM,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,90362.0943427086
Jamaica,JAM,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1498552.56080627
Jamaica,JAM,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,132481.202483177
Jamaica,JAM,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,883899.986743927
Jamaica,JAM,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,499145.209789276
Jamaica,JAM,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,660839.021205902
Jamaica,JAM,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,508564.829826355
Jamaica,JAM,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,825213.432312012
Jamaica,JAM,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,574787.080287933
Jamaica,JAM,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,720000.028610229
Jamaica,JAM,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,430000.007152557
Jamaica,JAM,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,189999.997615814
Jamaica,JAM,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,600000.023841858
Jamaica,JAM,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1039999.96185303
Jamaica,JAM,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,289999.99165535
Jamaica,JAM,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,490000.009536743
Jamaica,JAM,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,796000.003814697
Jamaica,JAM,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,892000.019550323
Jamaica,JAM,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1054000.02002716
Jamaica,JAM,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1240026.59320831
Jamaica,JAM,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,964999.973773956
Jamaica,JAM,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,884758.114814758
Jamaica,JAM,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1172903.89537811
Jamaica,JAM,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1065914.98851776
Jamaica,JAM,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,701425.492763519
Jamaica,JAM,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,781440.734863281
Jamaica,JAM,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1090000.0333786
Jamaica,JAM,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,810000.002384186
Jamaica,JAM,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1090000.0333786
Jamaica,JAM,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,560000.002384186
Jamaica,JAM,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,600000.023841858
Jamaica,JAM,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,759999.990463257
Jamaica,JAM,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1090000.0333786
Jamaica,JAM,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,870000.004768372
Jamaica,JAM,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,680000.007152557
Jamaica,JAM,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,579999.983310699
Jamaica,JAM,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,750000
Jamaica,JAM,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,800000.011920929
Jamaica,JAM,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,930000.007152557
Jamaica,JAM,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,980000.019073486
Jamaica,JAM,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1220000.02861023
Jamaica,JAM,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1379999.99523163
Jamaica,JAM,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1850000.02384186
Jamaica,JAM,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2099999.90463257
Jamaica,JAM,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1899999.97615814
Jamaica,JAM,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1019999.98092651
Jamaica,JAM,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1080000.04291534
Jamaica,JAM,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,689999.997615814
Jamaica,JAM,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,560000.002384186
Jamaica,JAM,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,389999.985694885
Jamaica,JAM,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,289999.99165535
Jamaica,JAM,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,230000.004172325
Jamaica,JAM,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,109999.999403954
Jamaica,JAM,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,59999.9986588955
Jamaica,JAM,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,250000
Jamaica,JAM,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Jamaica,JAM,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Jamaica,JAM,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,180000.007152557
Jamaica,JAM,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,189999.997615814
Jamaica,JAM,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,100000.001490116
Jamaica,JAM,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,129999.995231628
Jamaica,JAM,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,39999.9991059303
Jamaica,JAM,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Jamaica,JAM,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Jamaica,JAM,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,39999.9991059303
Jamaica,JAM,1985,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,19999.9995529652
Jamaica,JAM,1984,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39999.9991059303
Jamaica,JAM,1983,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,50000.0007450581
Jamaica,JAM,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,380741.000175476
Jamaica,JAM,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,514699.041843414
Jamaica,JAM,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,552619.993686676
Jamaica,JAM,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,281741.768121719
Jamaica,JAM,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,386693.298816681
Jamaica,JAM,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,466069.19169426
Jamaica,JAM,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,580555.260181427
Jamaica,JAM,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,418843.537569046
Jamaica,JAM,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,569332.003593445
Jamaica,JAM,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,605564.832687378
Jamaica,JAM,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,639999.985694885
Jamaica,JAM,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,790000.021457672
Jamaica,JAM,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,829999.983310699
Jamaica,JAM,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,689999.997615814
Jamaica,JAM,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,899999.976158142
Jamaica,JAM,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,810000.002384186
Jamaica,JAM,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,660000.026226044
Jamaica,JAM,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,469999.998807907
Jamaica,JAM,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,469999.998807907
Jamaica,JAM,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,200000.002980232
Jamaica,JAM,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,79999.9982118607
Jamaica,JAM,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,70000.0002980232
Jamaica,JAM,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-319999.992847443
Jamaica,JAM,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,500000
Jamaica,JAM,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1110000.01430511
Jamaica,JAM,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,670000.016689301
Jamaica,JAM,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,620000.004768372
Jamaica,JAM,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,899999.976158142
Jamaica,JAM,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,589999.973773956
Jamaica,JAM,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,899999.976158142
Jamaica,JAM,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,579999.983310699
Jamaica,JAM,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,870000.004768372
Jamaica,JAM,1989,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3680000.0667572
Jamaica,JAM,1988,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2730000.01907349
Jamaica,JAM,1987,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1740000.00953674
Jamaica,JAM,1986,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2480000.01907349
Jamaica,JAM,1985,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2210000.03814697
Jamaica,JAM,1984,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1539999.96185303
Jamaica,JAM,1983,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3890000.10490417
Jamaica,JAM,1982,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1909999.9666214
Jamaica,JAM,1981,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2400000.09536743
Jamaica,JAM,1980,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2859999.89509583
Jamaica,JAM,1979,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2170000.07629395
Jamaica,JAM,1978,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,889999.985694885
Jamaica,JAM,1977,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,670000.016689301
Jamaica,JAM,1976,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1289999.96185303
Jamaica,JAM,1975,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1799999.95231628
Jamaica,JAM,1974,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1730000.01907349
Jamaica,JAM,1973,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1639999.98569489
Jamaica,JAM,1972,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1470000.02861023
Jamaica,JAM,1971,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1509999.99046326
Jamaica,JAM,1970,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1220000.02861023
Jamaica,JAM,1969,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,860000.014305115
Jamaica,JAM,1968,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1070000.05245209
Jamaica,JAM,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,59999.9986588955
Jamaica,JAM,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,280000.001192093
Jamaica,JAM,2001,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,-9999.99977648258
Jamaica,JAM,2000,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,200000.002980232
Jamaica,JAM,1999,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,219999.998807907
Jamaica,JAM,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,-39999.9991059303
Jamaica,JAM,1997,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,289999.99165535
Jamaica,JAM,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,460000.00834465
Jamaica,JAM,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,230000.004172325
Jamaica,JAM,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,509999.990463257
Jamaica,JAM,1993,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,219999.998807907
Jamaica,JAM,1992,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,170000.001788139
Jamaica,JAM,1991,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,180000.007152557
Jamaica,JAM,1990,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,180000.007152557
Jamaica,JAM,1989,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,389999.985694885
Jamaica,JAM,1988,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,250000
Jamaica,JAM,1987,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,219999.998807907
Jamaica,JAM,1986,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,319999.992847443
Jamaica,JAM,1985,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,460000.00834465
Jamaica,JAM,1984,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,300000.011920929
Jamaica,JAM,1983,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,300000.011920929
Jamaica,JAM,1982,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,239999.994635582
Jamaica,JAM,1981,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,250000
Jamaica,JAM,1980,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,209999.993443489
Jamaica,JAM,1977,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,560000.002384186
Jamaica,JAM,2008,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,340000.003576279
Jamaica,JAM,2007,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,740000.009536743
Jamaica,JAM,2006,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,730000.019073486
Jamaica,JAM,2005,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1649999.97615814
