Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2020,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,OIP,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14063
2020,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,REF,Montevideo : Department,V,I,8,20,10,65,11,0,114,13,23,7,62,6,0,111,225
2021,AFG,URY,Afghanistan,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2021,AFG,URY,Afghanistan,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,AGO,URY,Angola,Uruguay,REF,Montevideo : Department,V,I,0,7,0,0,0,0,7,0,7,0,0,0,0,7,14
2021,EGY,URY,Egypt,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,ARG,URY,Argentina,Uruguay,ASY,Montevideo : Department,V,I,5,0,0,0,0,0,5,0,0,0,6,0,0,6,11
2021,BGD,URY,Bangladesh,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,149,0,0,149,149
2021,BOL,URY,Bolivia (Plurinational State of),Uruguay,ASY,Montevideo : Department,V,I,6,0,0,0,0,0,6,0,0,0,0,0,0,0,6
2021,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,BRA,URY,Brazil,Uruguay,ASY,Montevideo : Department,V,I,6,0,0,5,0,0,11,5,0,0,7,0,0,12,23
2021,CHL,URY,Chile,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,CMR,URY,Cameroon,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2021,COG,URY,Congo,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,COL,URY,Colombia,Uruguay,ASY,Montevideo : Department,V,I,5,0,0,19,0,0,24,7,5,5,44,0,0,61,85
2021,COL,URY,Colombia,Uruguay,REF,Montevideo : Department,V,I,0,0,9,61,8,0,78,0,0,5,70,9,0,84,162
2021,CUB,URY,Cuba,Uruguay,ASY,Montevideo : Department,V,I,77,147,102,3357,57,0,3740,65,166,122,6147,73,0,6573,10313
2021,CUB,URY,Cuba,Uruguay,REF,Montevideo : Department,V,I,0,0,0,6,5,0,11,0,0,0,12,5,0,17,28
2021,DOM,URY,Dominican Republic,Uruguay,ASY,Montevideo : Department,V,I,0,5,0,154,0,0,159,0,5,0,153,0,0,158,317
2021,ECU,URY,Ecuador,Uruguay,ASY,Montevideo : Department,V,I,6,0,0,5,0,0,11,6,0,0,7,0,0,13,24
2021,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Department,V,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2021,PSE,URY,State of Palestine,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,GHA,URY,Ghana,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,26,0,0,26,26
2021,GNB,URY,Guinea-Bissau,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,GTM,URY,Guatemala,Uruguay,REF,Montevideo : Department,V,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2021,GIN,URY,Guinea,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2021,HTI,URY,Haiti,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,6,0,0,6,0,0,0,17,0,0,17,23
2021,HTI,URY,Haiti,Uruguay,REF,Montevideo : Department,V,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2021,IND,URY,India,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,LBY,URY,Libya,Uruguay,REF,Montevideo : Department,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,LVA,URY,Latvia,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,MEX,URY,Mexico,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,MAR,URY,Morocco,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,17,0,0,17,17
2021,NIC,URY,Nicaragua,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2021,NGA,URY,Nigeria,Uruguay,ASY,Montevideo : Department,V,I,0,5,0,0,0,0,5,0,0,0,31,0,0,31,36
2021,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,22,0,0,22,22
2021,PAK,URY,Pakistan,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2021,PRY,URY,Paraguay,Uruguay,ASY,Montevideo : Department,V,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2021,PRY,URY,Paraguay,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,PER,URY,Peru,Uruguay,ASY,Montevideo : Department,V,I,16,0,0,5,0,0,21,15,0,0,5,0,0,20,41
2021,PER,URY,Peru,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2021,RUS,URY,Russian Federation,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,8,5,0,13,13
2021,SLV,URY,El Salvador,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2021,SLV,URY,El Salvador,Uruguay,REF,Montevideo : Department,V,I,0,5,0,12,0,0,17,0,8,0,23,0,0,31,48
2021,SEN,URY,Senegal,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,5,0,0,5,0,0,0,256,0,0,256,261
2021,SOM,URY,Somalia,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,SYR,URY,Syrian Arab Republic,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,SYR,URY,Syrian Arab Republic,Uruguay,REF,Montevideo : Department,V,I,0,5,6,18,0,0,29,0,5,7,25,0,0,37,66
2021,TUR,URY,Türkiye,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,TUR,URY,Türkiye,Uruguay,REF,Montevideo : Department,V,I,0,0,6,0,0,0,6,0,0,0,7,0,0,7,13
2021,UKN,URY,Various / unknown,Uruguay,HST,Montevideo : Department,V,I,0,0,0,0,0,2090,2090,0,0,0,0,0,1930,1930,4020
2021,UKR,URY,Ukraine,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2021,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,6,0,6,0,0,0,0,5,0,5,11
2021,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,ASY,Montevideo : Department,V,I,48,127,61,635,34,0,905,53,116,66,908,16,0,1159,2064
2021,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,OIP,Montevideo : Department,V,I,0,0,0,0,0,7885,7885,0,0,0,0,0,7110,7110,14995
2021,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,REF,Montevideo : Department,V,I,15,37,19,123,12,0,206,18,45,20,120,5,0,208,414
2022,AFG,URY,Afghanistan,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,AGO,URY,Angola,Uruguay,REF,Dispersed in the country / territory,V,I,0,7,0,0,0,0,7,0,0,7,0,0,0,7,14
2022,EGY,URY,Egypt,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,ARG,URY,Argentina,Uruguay,ASY,Dispersed in the country / territory,V,I,5,0,0,0,0,0,5,0,0,0,6,0,0,6,11
2022,BGD,URY,Bangladesh,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,139,0,0,139,139
2022,BOL,URY,Bolivia (Plurinational State of),Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2022,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2022,BRA,URY,Brazil,Uruguay,ASY,Dispersed in the country / territory,V,I,7,0,0,5,0,0,12,7,0,0,8,0,0,15,27
2022,CHL,URY,Chile,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2022,CMR,URY,Cameroon,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,CMR,URY,Cameroon,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2022,COG,URY,Congo,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,COL,URY,Colombia,Uruguay,ASY,Dispersed in the country / territory,V,I,7,5,0,31,0,0,43,14,7,0,66,0,0,87,130
2022,COL,URY,Colombia,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,8,67,8,0,83,0,0,5,70,12,0,87,170
2022,CUB,URY,Cuba,Uruguay,ASY,Dispersed in the country / territory,V,I,113,234,158,4169,102,0,4776,111,269,189,6661,99,0,7329,12105
2022,CUB,URY,Cuba,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,8,5,0,13,0,0,0,16,6,0,22,35
2022,DOM,URY,Dominican Republic,Uruguay,ASY,Dispersed in the country / territory,V,I,9,7,5,334,5,0,360,7,11,8,308,0,0,334,694
2022,ECU,URY,Ecuador,Uruguay,ASY,Dispersed in the country / territory,V,I,9,0,0,5,0,0,14,12,0,0,8,0,0,20,34
2022,ECU,URY,Ecuador,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,8,0,0,0,8,0,0,0,0,0,0,0,8
2022,GHA,URY,Ghana,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,21,0,0,21,21
2022,GNB,URY,Guinea-Bissau,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,GTM,URY,Guatemala,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2022,GIN,URY,Guinea,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,GIN,URY,Guinea,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,HTI,URY,Haiti,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,17,0,0,17,22
2022,HTI,URY,Haiti,Uruguay,REF,Dispersed in the country / territory,V,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2022,IND,URY,India,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,LBY,URY,Libya,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,LVA,URY,Latvia,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,MRT,URY,Mauritania,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,MEX,URY,Mexico,Uruguay,REF,Dispersed in the country / territory,V,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2022,MAR,URY,Morocco,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,32,0,0,32,32
2022,NIC,URY,Nicaragua,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NIC,URY,Nicaragua,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2022,NGA,URY,Nigeria,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,28,0,0,28,33
2022,NGA,URY,Nigeria,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,23,0,0,23,23
2022,PAK,URY,Pakistan,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,29,0,0,29,29
2022,PRY,URY,Paraguay,Uruguay,ASY,Dispersed in the country / territory,V,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2022,PRY,URY,Paraguay,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,PER,URY,Peru,Uruguay,ASY,Dispersed in the country / territory,V,I,26,0,0,7,0,0,33,24,0,0,6,0,0,30,63
2022,PER,URY,Peru,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2022,ZAF,URY,South Africa,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,RUS,URY,Russian Federation,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2022,RUS,URY,Russian Federation,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,7,6,0,13,13
2022,SLV,URY,El Salvador,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,SLV,URY,El Salvador,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,17,0,0,17,0,8,0,23,0,0,31,48
2022,SEN,URY,Senegal,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,190,0,0,190,195
2022,SOM,URY,Somalia,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,SYR,URY,Syrian Arab Republic,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,SYR,URY,Syrian Arab Republic,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,10,19,0,0,29,5,0,6,26,0,0,37,66
2022,TUR,URY,Türkiye,Uruguay,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,TUR,URY,Türkiye,Uruguay,REF,Dispersed in the country / territory,V,I,0,6,0,0,0,0,6,0,0,0,7,0,0,7,13
2022,UKN,URY,Various / unknown,Uruguay,HST,Dispersed in the country / territory,V,I,0,0,0,0,0,4828,4828,0,0,0,0,0,4518,4518,9346
2022,UKR,URY,Ukraine,Uruguay,REF,Dispersed in the country / territory,V,I,0,0,0,6,5,0,11,0,0,0,0,7,0,7,18
2022,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,ASY,Dispersed in the country / territory,V,I,49,185,102,899,57,0,1292,52,167,89,1218,32,0,1558,2850
2022,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,OIP,Dispersed in the country / territory,V,I,0,0,0,0,0,13732,13732,0,0,0,0,0,9291,9291,23023
2022,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,REF,Dispersed in the country / territory,V,I,11,60,26,193,18,0,308,14,66,32,193,8,0,313,621
