ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,La Altagracia,2273556,Median age at first sexual intercourse [Women]: 30-34,17.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401031,1401063,Region,La Altagracia,0,,0,1,SXAAFSWM30,DRDHS2007401031,2007,DHS,,,,,
DOM,La Romana,2272881,Median age at first sexual intercourse [Women]: 30-34,18.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401032,1401064,Region,La Romana,0,,0,1,SXAAFSWM30,DRDHS2007401032,2007,DHS,,,,,
DOM,San Pedro de Macorís,2272868,Median age at first sexual intercourse [Women]: 30-34,17.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,SXAAFSWM30,DRDHS2007401033,2007,DHS,,,,,
DOM,Region VI,2256453,Median age at first sexual intercourse [Women]: 30-34,16.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM30,DRDHS2007401007,2007,DHS,,,,,1
DOM,Elías Piña,2272806,Median age at first sexual intercourse [Women]: 30-34,16,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401034,1401071,Region,Elías Piña,0,,0,1,SXAAFSWM30,DRDHS2007401034,2007,DHS,,,,,
DOM,San Juan,2272863,Median age at first sexual intercourse [Women]: 30-34,17,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401035,1401072,Region,San Juan,0,,0,1,SXAAFSWM30,DRDHS2007401035,2007,DHS,,,,,
DOM,Region VII,5674440,Median age at first sexual intercourse [Women]: 30-34,17.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM30,DRDHS2007401008,2007,DHS,,,,,1
DOM,Dajabón,3224816,Median age at first sexual intercourse [Women]: 30-34,17.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401036,1401081,Region,Dajabón,0,,0,1,SXAAFSWM30,DRDHS2007401036,2007,DHS,,,,,
DOM,Monte Cristi,2265569,Median age at first sexual intercourse [Women]: 30-34,17.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401037,1401082,Region,Monte Cristi,0,,0,1,SXAAFSWM30,DRDHS2007401037,2007,DHS,,,,,
DOM,Santiago Rodríguez,2273553,Median age at first sexual intercourse [Women]: 30-34,18,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,SXAAFSWM30,DRDHS2007401038,2007,DHS,,,,,
DOM,Valverde,2265622,Median age at first sexual intercourse [Women]: 30-34,17.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401039,1401084,Region,Valverde,0,,0,1,SXAAFSWM30,DRDHS2007401039,2007,DHS,,,,,
DOM,Region VIII,2256432,Median age at first sexual intercourse [Women]: 30-34,17.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSWM30,DRDHS2007401009,2007,DHS,,,,,1
DOM,La Vega,179298,Median age at first sexual intercourse [Women]: 30-34,18.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401040,1401091,Region,La Vega,0,,0,1,SXAAFSWM30,DRDHS2007401040,2007,DHS,,,,,
DOM,Monseñor Nouel,2273539,Median age at first sexual intercourse [Women]: 30-34,17.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,SXAAFSWM30,DRDHS2007401041,2007,DHS,,,,,
DOM,Sanchéz Ramírez,2273620,Median age at first sexual intercourse [Women]: 30-34,18.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M30,51703040,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,SXAAFSWM30,DRDHS2007401042,2007,DHS,,,,,
DOM,Region 0,2273454,Median age at first sexual intercourse [Women]: 35-39,18.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM35,DRDHS2007401001,2007,DHS,,,,,1
DOM,Distrito Nacional,2256436,Median age at first sexual intercourse [Women]: 35-39,18.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401011,1401011,Region,Distrito Nacional,0,,0,1,SXAAFSWM35,DRDHS2007401011,2007,DHS,,,,,
DOM,Santo Domingo,2265544,Median age at first sexual intercourse [Women]: 35-39,18,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401012,1401012,Region,Santo Domingo,0,,0,1,SXAAFSWM35,DRDHS2007401012,2007,DHS,,,,,
DOM,Monte Plata,2273472,Median age at first sexual intercourse [Women]: 35-39,18,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401013,1401013,Region,Monte Plata,0,,0,1,SXAAFSWM35,DRDHS2007401013,2007,DHS,,,,,
DOM,Region I,702454,Median age at first sexual intercourse [Women]: 35-39,18,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM35,DRDHS2007401002,2007,DHS,,,,,1
DOM,Azua,194476,Median age at first sexual intercourse [Women]: 35-39,17.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401014,1401021,Region,Azua,0,,0,1,SXAAFSWM35,DRDHS2007401014,2007,DHS,,,,,
DOM,Peravia,2273477,Median age at first sexual intercourse [Women]: 35-39,18.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401015,1401022,Region,Peravia,0,,0,1,SXAAFSWM35,DRDHS2007401015,2007,DHS,,,,,
DOM,San Cristóbal,1349224,Median age at first sexual intercourse [Women]: 35-39,17.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401016,1401023,Region,San Cristóbal,0,,0,1,SXAAFSWM35,DRDHS2007401016,2007,DHS,,,,,
DOM,San José de Ocoa,2272751,Median age at first sexual intercourse [Women]: 35-39,16.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401017,1401024,Region,San José de Ocoa,0,,0,1,SXAAFSWM35,DRDHS2007401017,2007,DHS,,,,,
DOM,Region II,2256428,Median age at first sexual intercourse [Women]: 35-39,18.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM35,DRDHS2007401003,2007,DHS,,,,,1
DOM,Espaillat,2272765,Median age at first sexual intercourse [Women]: 35-39,19.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401018,1401031,Region,Espaillat,0,,0,1,SXAAFSWM35,DRDHS2007401018,2007,DHS,,,,,
DOM,Puerto Plata,2265549,Median age at first sexual intercourse [Women]: 35-39,17.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401019,1401032,Region,Puerto Plata,0,,0,1,SXAAFSWM35,DRDHS2007401019,2007,DHS,,,,,
DOM,Santiago,2272776,Median age at first sexual intercourse [Women]: 35-39,19,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401020,1401033,Region,Santiago,0,,0,1,SXAAFSWM35,DRDHS2007401020,2007,DHS,,,,,
DOM,Region III,2256414,Median age at first sexual intercourse [Women]: 35-39,18.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM35,DRDHS2007401004,2007,DHS,,,,,1
DOM,Duarte,2272773,Median age at first sexual intercourse [Women]: 35-39,18.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401021,1401041,Region,Duarte,0,,0,1,SXAAFSWM35,DRDHS2007401021,2007,DHS,,,,,
DOM,Maria Trinidad Sánchez,2272810,Median age at first sexual intercourse [Women]: 35-39,17.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,SXAAFSWM35,DRDHS2007401022,2007,DHS,,,,,
DOM,Hermanas Mirabal,2272787,Median age at first sexual intercourse [Women]: 35-39,19.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,SXAAFSWM35,DRDHS2007401023,2007,DHS,,,,,
DOM,Samaná,2265561,Median age at first sexual intercourse [Women]: 35-39,19.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401024,1401044,Region,Samaná,0,,0,1,SXAAFSWM35,DRDHS2007401024,2007,DHS,,,,,
DOM,Region IV,2256406,Median age at first sexual intercourse [Women]: 35-39,16.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM35,DRDHS2007401005,2007,DHS,,,,,1
DOM,Bahoruco,2273517,Median age at first sexual intercourse [Women]: 35-39,16.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401025,1401051,Region,Bahoruco,0,,0,1,SXAAFSWM35,DRDHS2007401025,2007,DHS,,,,,
DOM,Barahona,2265558,Median age at first sexual intercourse [Women]: 35-39,17.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401026,1401052,Region,Barahona,0,,0,1,SXAAFSWM35,DRDHS2007401026,2007,DHS,,,,,
DOM,Independencia,2273492,Median age at first sexual intercourse [Women]: 35-39,17.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401027,1401053,Region,Independencia,0,,0,1,SXAAFSWM35,DRDHS2007401027,2007,DHS,,,,,
DOM,Pedernales,2256518,Median age at first sexual intercourse [Women]: 35-39,16.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401028,1401054,Region,Pedernales,0,,0,1,SXAAFSWM35,DRDHS2007401028,2007,DHS,,,,,
DOM,Region V,2256448,Median age at first sexual intercourse [Women]: 35-39,17.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM35,DRDHS2007401006,2007,DHS,,,,,1
DOM,El Seibo,2256475,Median age at first sexual intercourse [Women]: 35-39,17.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401029,1401061,Region,El Seibo,0,,0,1,SXAAFSWM35,DRDHS2007401029,2007,DHS,,,,,
DOM,Hato Mayor,2272800,Median age at first sexual intercourse [Women]: 35-39,18.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401030,1401062,Region,Hato Mayor,0,,0,1,SXAAFSWM35,DRDHS2007401030,2007,DHS,,,,,
DOM,La Altagracia,2273557,Median age at first sexual intercourse [Women]: 35-39,17.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401031,1401063,Region,La Altagracia,0,,0,1,SXAAFSWM35,DRDHS2007401031,2007,DHS,,,,,
DOM,La Romana,2272882,Median age at first sexual intercourse [Women]: 35-39,18.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401032,1401064,Region,La Romana,0,,0,1,SXAAFSWM35,DRDHS2007401032,2007,DHS,,,,,
DOM,San Pedro de Macorís,2272869,Median age at first sexual intercourse [Women]: 35-39,17.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,SXAAFSWM35,DRDHS2007401033,2007,DHS,,,,,
DOM,Region VI,2256454,Median age at first sexual intercourse [Women]: 35-39,17.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM35,DRDHS2007401007,2007,DHS,,,,,1
DOM,Elías Piña,2272807,Median age at first sexual intercourse [Women]: 35-39,17.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401034,1401071,Region,Elías Piña,0,,0,1,SXAAFSWM35,DRDHS2007401034,2007,DHS,,,,,
DOM,San Juan,2272864,Median age at first sexual intercourse [Women]: 35-39,18,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401035,1401072,Region,San Juan,0,,0,1,SXAAFSWM35,DRDHS2007401035,2007,DHS,,,,,
DOM,Region VII,5674441,Median age at first sexual intercourse [Women]: 35-39,18.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM35,DRDHS2007401008,2007,DHS,,,,,1
DOM,Dajabón,3224817,Median age at first sexual intercourse [Women]: 35-39,18.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401036,1401081,Region,Dajabón,0,,0,1,SXAAFSWM35,DRDHS2007401036,2007,DHS,,,,,
DOM,Monte Cristi,2265570,Median age at first sexual intercourse [Women]: 35-39,17.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401037,1401082,Region,Monte Cristi,0,,0,1,SXAAFSWM35,DRDHS2007401037,2007,DHS,,,,,
DOM,Santiago Rodríguez,2273554,Median age at first sexual intercourse [Women]: 35-39,18.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,SXAAFSWM35,DRDHS2007401038,2007,DHS,,,,,
DOM,Valverde,2265623,Median age at first sexual intercourse [Women]: 35-39,19,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401039,1401084,Region,Valverde,0,,0,1,SXAAFSWM35,DRDHS2007401039,2007,DHS,,,,,
DOM,Region VIII,2256438,Median age at first sexual intercourse [Women]: 35-39,18,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSWM35,DRDHS2007401009,2007,DHS,,,,,1
DOM,La Vega,179299,Median age at first sexual intercourse [Women]: 35-39,18,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401040,1401091,Region,La Vega,0,,0,1,SXAAFSWM35,DRDHS2007401040,2007,DHS,,,,,
DOM,Monseñor Nouel,2273540,Median age at first sexual intercourse [Women]: 35-39,18.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,SXAAFSWM35,DRDHS2007401041,2007,DHS,,,,,
DOM,Sanchéz Ramírez,2273621,Median age at first sexual intercourse [Women]: 35-39,17.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M35,51703050,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,SXAAFSWM35,DRDHS2007401042,2007,DHS,,,,,
DOM,Region 0,2273455,Median age at first sexual intercourse [Women]: 40-44,18.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM40,DRDHS2007401001,2007,DHS,,,,,1
DOM,Distrito Nacional,2256437,Median age at first sexual intercourse [Women]: 40-44,19.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401011,1401011,Region,Distrito Nacional,0,,0,1,SXAAFSWM40,DRDHS2007401011,2007,DHS,,,,,
DOM,Santo Domingo,2265545,Median age at first sexual intercourse [Women]: 40-44,18.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401012,1401012,Region,Santo Domingo,0,,0,1,SXAAFSWM40,DRDHS2007401012,2007,DHS,,,,,
DOM,Monte Plata,2273473,Median age at first sexual intercourse [Women]: 40-44,18.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401013,1401013,Region,Monte Plata,0,,0,1,SXAAFSWM40,DRDHS2007401013,2007,DHS,,,,,
DOM,Region I,702455,Median age at first sexual intercourse [Women]: 40-44,18.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM40,DRDHS2007401002,2007,DHS,,,,,1
DOM,Azua,194477,Median age at first sexual intercourse [Women]: 40-44,17.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401014,1401021,Region,Azua,0,,0,1,SXAAFSWM40,DRDHS2007401014,2007,DHS,,,,,
DOM,Peravia,2273479,Median age at first sexual intercourse [Women]: 40-44,18.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401015,1401022,Region,Peravia,0,,0,1,SXAAFSWM40,DRDHS2007401015,2007,DHS,,,,,
DOM,San Cristóbal,1349225,Median age at first sexual intercourse [Women]: 40-44,19.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401016,1401023,Region,San Cristóbal,0,,0,1,SXAAFSWM40,DRDHS2007401016,2007,DHS,,,,,
DOM,San José de Ocoa,2272754,Median age at first sexual intercourse [Women]: 40-44,17.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401017,1401024,Region,San José de Ocoa,0,,0,1,SXAAFSWM40,DRDHS2007401017,2007,DHS,,,,,
DOM,Region II,2256429,Median age at first sexual intercourse [Women]: 40-44,19,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM40,DRDHS2007401003,2007,DHS,,,,,1
DOM,Espaillat,2272766,Median age at first sexual intercourse [Women]: 40-44,18.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401018,1401031,Region,Espaillat,0,,0,1,SXAAFSWM40,DRDHS2007401018,2007,DHS,,,,,
DOM,Puerto Plata,2265550,Median age at first sexual intercourse [Women]: 40-44,18.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401019,1401032,Region,Puerto Plata,0,,0,1,SXAAFSWM40,DRDHS2007401019,2007,DHS,,,,,
DOM,Santiago,2272777,Median age at first sexual intercourse [Women]: 40-44,19.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401020,1401033,Region,Santiago,0,,0,1,SXAAFSWM40,DRDHS2007401020,2007,DHS,,,,,
DOM,Region III,2256415,Median age at first sexual intercourse [Women]: 40-44,18.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM40,DRDHS2007401004,2007,DHS,,,,,1
DOM,Duarte,2272792,Median age at first sexual intercourse [Women]: 40-44,19.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401021,1401041,Region,Duarte,0,,0,1,SXAAFSWM40,DRDHS2007401021,2007,DHS,,,,,
DOM,Maria Trinidad Sánchez,2272811,Median age at first sexual intercourse [Women]: 40-44,17.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,SXAAFSWM40,DRDHS2007401022,2007,DHS,,,,,
DOM,Hermanas Mirabal,2272791,Median age at first sexual intercourse [Women]: 40-44,18.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,SXAAFSWM40,DRDHS2007401023,2007,DHS,,,,,
DOM,Samaná,2265562,Median age at first sexual intercourse [Women]: 40-44,18.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401024,1401044,Region,Samaná,0,,0,1,SXAAFSWM40,DRDHS2007401024,2007,DHS,,,,,
DOM,Region IV,2256458,Median age at first sexual intercourse [Women]: 40-44,17,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM40,DRDHS2007401005,2007,DHS,,,,,1
DOM,Bahoruco,2273518,Median age at first sexual intercourse [Women]: 40-44,15.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401025,1401051,Region,Bahoruco,0,,0,1,SXAAFSWM40,DRDHS2007401025,2007,DHS,,,,,
DOM,Barahona,2265585,Median age at first sexual intercourse [Women]: 40-44,17.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401026,1401052,Region,Barahona,0,,0,1,SXAAFSWM40,DRDHS2007401026,2007,DHS,,,,,
DOM,Independencia,2273493,Median age at first sexual intercourse [Women]: 40-44,18.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401027,1401053,Region,Independencia,0,,0,1,SXAAFSWM40,DRDHS2007401027,2007,DHS,,,,,
DOM,Pedernales,2256519,Median age at first sexual intercourse [Women]: 40-44,16.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401028,1401054,Region,Pedernales,0,,0,1,SXAAFSWM40,DRDHS2007401028,2007,DHS,,,,,
DOM,Region V,2256449,Median age at first sexual intercourse [Women]: 40-44,18.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM40,DRDHS2007401006,2007,DHS,,,,,1
DOM,El Seibo,2256476,Median age at first sexual intercourse [Women]: 40-44,17.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401029,1401061,Region,El Seibo,0,,0,1,SXAAFSWM40,DRDHS2007401029,2007,DHS,,,,,
DOM,Hato Mayor,2272801,Median age at first sexual intercourse [Women]: 40-44,17.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401030,1401062,Region,Hato Mayor,0,,0,1,SXAAFSWM40,DRDHS2007401030,2007,DHS,,,,,
DOM,La Altagracia,2273558,Median age at first sexual intercourse [Women]: 40-44,18.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401031,1401063,Region,La Altagracia,0,,0,1,SXAAFSWM40,DRDHS2007401031,2007,DHS,,,,,
DOM,La Romana,2272883,Median age at first sexual intercourse [Women]: 40-44,18.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401032,1401064,Region,La Romana,0,,0,1,SXAAFSWM40,DRDHS2007401032,2007,DHS,,,,,
DOM,San Pedro de Macorís,2272870,Median age at first sexual intercourse [Women]: 40-44,18.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,SXAAFSWM40,DRDHS2007401033,2007,DHS,,,,,
DOM,Region VI,2256455,Median age at first sexual intercourse [Women]: 40-44,17.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM40,DRDHS2007401007,2007,DHS,,,,,1
DOM,Elías Piña,2272808,Median age at first sexual intercourse [Women]: 40-44,17.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401034,1401071,Region,Elías Piña,0,,0,1,SXAAFSWM40,DRDHS2007401034,2007,DHS,,,,,
DOM,San Juan,2272865,Median age at first sexual intercourse [Women]: 40-44,17.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401035,1401072,Region,San Juan,0,,0,1,SXAAFSWM40,DRDHS2007401035,2007,DHS,,,,,
DOM,Region VII,5674442,Median age at first sexual intercourse [Women]: 40-44,18.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM40,DRDHS2007401008,2007,DHS,,,,,1
DOM,Dajabón,3224818,Median age at first sexual intercourse [Women]: 40-44,17,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401036,1401081,Region,Dajabón,0,,0,1,SXAAFSWM40,DRDHS2007401036,2007,DHS,,,,,
DOM,Monte Cristi,2265571,Median age at first sexual intercourse [Women]: 40-44,18.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401037,1401082,Region,Monte Cristi,0,,0,1,SXAAFSWM40,DRDHS2007401037,2007,DHS,,,,,
DOM,Santiago Rodríguez,2273555,Median age at first sexual intercourse [Women]: 40-44,18.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,SXAAFSWM40,DRDHS2007401038,2007,DHS,,,,,
DOM,Valverde,2265624,Median age at first sexual intercourse [Women]: 40-44,18.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401039,1401084,Region,Valverde,0,,0,1,SXAAFSWM40,DRDHS2007401039,2007,DHS,,,,,
DOM,Region VIII,2256439,Median age at first sexual intercourse [Women]: 40-44,18.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSWM40,DRDHS2007401009,2007,DHS,,,,,1
DOM,La Vega,179309,Median age at first sexual intercourse [Women]: 40-44,18.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401040,1401091,Region,La Vega,0,,0,1,SXAAFSWM40,DRDHS2007401040,2007,DHS,,,,,
DOM,Monseñor Nouel,2273551,Median age at first sexual intercourse [Women]: 40-44,18.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,SXAAFSWM40,DRDHS2007401041,2007,DHS,,,,,
DOM,Sanchéz Ramírez,2273622,Median age at first sexual intercourse [Women]: 40-44,18.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M40,51703060,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,SXAAFSWM40,DRDHS2007401042,2007,DHS,,,,,
DOM,Region 0,2273456,Median age at first sexual intercourse [Women]: 45-49,18.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M45,51703070,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM45,DRDHS2007401001,2007,DHS,,,,,1
