ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Centrale,795621,Number of women,876,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_NUM,135233070,D,446005,1446005,Region,Centrale,0,,0,1,HACKNAWNUM,TGDHS2013446005,2013-14,DHS,,1292,,,1
TGO,Kara,6038890,Number of women,1035,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_NUM,135233070,D,446006,1446006,Region,Kara,0,,0,1,HACKNAWNUM,TGDHS2013446006,2013-14,DHS,,1320,,,1
TGO,Savanes,6604020,Number of women,1051,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_NUM,135233070,D,446007,1446007,Region,Savanes,0,,0,1,HACKNAWNUM,TGDHS2013446007,2013-14,DHS,,1866,,,1
TGO,Ensemble Maritime,2567412,Number of women (unweighted),3357,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_UNW,135233080,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAWUNW,TGDHS2013446001,2013-14,DHS,4423,,,,
TGO,Maritime,3930969,Number of women (unweighted),998,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_UNW,135233080,U,446002,1446002,Region,..Maritime,0,,0,1,HACKNAWUNW,TGDHS2013446002,2013-14,DHS,1520,,,,1
TGO,Lomé,2546969,Number of women (unweighted),2359,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_UNW,135233080,U,446003,1446003,Region,..Lomé,0,,0,1,HACKNAWUNW,TGDHS2013446003,2013-14,DHS,2903,,,,1
TGO,Plateaux,3883750,Number of women (unweighted),1645,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_UNW,135233080,U,446004,1446004,Region,Plateaux,0,,0,1,HACKNAWUNW,TGDHS2013446004,2013-14,DHS,2094,,,,1
TGO,Centrale,3223944,Number of women (unweighted),1292,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_UNW,135233080,U,446005,1446005,Region,Centrale,0,,0,1,HACKNAWUNW,TGDHS2013446005,2013-14,DHS,876,,,,1
TGO,Kara,3288868,Number of women (unweighted),1320,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_UNW,135233080,U,446006,1446006,Region,Kara,0,,0,1,HACKNAWUNW,TGDHS2013446006,2013-14,DHS,1035,,,,1
TGO,Savanes,3083978,Number of women (unweighted),1866,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_UNW,135233080,U,446007,1446007,Region,Savanes,0,,0,1,HACKNAWUNW,TGDHS2013446007,2013-14,DHS,1051,,,,1
TGO,Ensemble Maritime,6179517,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],88.2,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_HLT,135234090,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAMHLT,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,6806480,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],78.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_HLT,135234090,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAMHLT,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,2546978,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],93.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_HLT,135234090,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAMHLT,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,686903,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],88.9,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_HLT,135234090,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAMHLT,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,4989390,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],87.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_HLT,135234090,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAMHLT,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,4518626,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],85.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_HLT,135234090,I,446006,1446006,Region,Kara,0,,0,1,HACKNAMHLT,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,793976,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],60.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_HLT,135234090,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAMHLT,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,6179518,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],77.7,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_MOS,135234100,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAMMOS,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,6806481,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],75.7,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_MOS,135234100,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAMMOS,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,2546979,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],78.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_MOS,135234100,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAMMOS,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,686904,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],50.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_MOS,135234100,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAMMOS,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,4989392,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],62.7,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_MOS,135234100,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAMMOS,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,4518647,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],59.7,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_MOS,135234100,I,446006,1446006,Region,Kara,0,,0,1,HACKNAMMOS,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,793977,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],75.7,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_MOS,135234100,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAMMOS,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,6179519,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],62.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SUP,135234110,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAMSUP,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,6806482,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],62.6,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SUP,135234110,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAMSUP,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,2546980,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],62.9,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SUP,135234110,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAMSUP,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,686916,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],53.6,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SUP,135234110,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAMSUP,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,4989393,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],61.6,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SUP,135234110,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAMSUP,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,4518648,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],60.2,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SUP,135234110,I,446006,1446006,Region,Kara,0,,0,1,HACKNAMSUP,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,793978,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],77.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SUP,135234110,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAMSUP,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,6179515,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],80.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SHR,135234120,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAMSHR,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,6806478,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],83.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SHR,135234120,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAMSHR,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,2546981,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],78,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SHR,135234120,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAMSHR,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,686917,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],76.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SHR,135234120,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAMSHR,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,4989394,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],79.5,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SHR,135234120,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAMSHR,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,4518650,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],76.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SHR,135234120,I,446006,1446006,Region,Kara,0,,0,1,HACKNAMSHR,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,793980,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],79.5,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_SHR,135234120,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAMSHR,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,6179513,No incorrect beliefs about AIDS - Composite of 3 components [Men],46.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_REJ,135234130,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAMREJ,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,6806477,No incorrect beliefs about AIDS - Composite of 3 components [Men],40.5,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_REJ,135234130,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAMREJ,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,2546971,No incorrect beliefs about AIDS - Composite of 3 components [Men],49.6,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_REJ,135234130,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAMREJ,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,686905,No incorrect beliefs about AIDS - Composite of 3 components [Men],30.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_REJ,135234130,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAMREJ,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,4989389,No incorrect beliefs about AIDS - Composite of 3 components [Men],40.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_REJ,135234130,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAMREJ,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,4518649,No incorrect beliefs about AIDS - Composite of 3 components [Men],38.6,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_REJ,135234130,I,446006,1446006,Region,Kara,0,,0,1,HACKNAMREJ,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,793979,No incorrect beliefs about AIDS - Composite of 3 components [Men],36.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_REJ,135234130,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAMREJ,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,6179516,Comprehensive correct knowledge about AIDS [Men],36.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_CKA,135234140,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAMCKA,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,6806479,Comprehensive correct knowledge about AIDS [Men],26.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_CKA,135234140,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAMCKA,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,2546988,Comprehensive correct knowledge about AIDS [Men],41.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_CKA,135234140,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAMCKA,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,686918,Comprehensive correct knowledge about AIDS [Men],26.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_CKA,135234140,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAMCKA,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,4989395,Comprehensive correct knowledge about AIDS [Men],35.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_CKA,135234140,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAMCKA,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,4518651,Comprehensive correct knowledge about AIDS [Men],33.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_CKA,135234140,I,446006,1446006,Region,Kara,0,,0,1,HACKNAMCKA,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,793981,Comprehensive correct knowledge about AIDS [Men],29.7,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_CKA,135234140,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAMCKA,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,6179514,Number of men,1825,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_NUM,135234150,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAMNUM,TGDHS2013446001,2013-14,DHS,,1327,,,
TGO,Maritime,6859536,Number of men,658,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_NUM,135234150,D,446002,1446002,Region,..Maritime,0,,0,1,HACKNAMNUM,TGDHS2013446002,2013-14,DHS,,438,,,1
TGO,Lomé,2546972,Number of men,1167,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_NUM,135234150,D,446003,1446003,Region,..Lomé,0,,0,1,HACKNAMNUM,TGDHS2013446003,2013-14,DHS,,889,,,1
TGO,Plateaux,725229,Number of men,893,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_NUM,135234150,D,446004,1446004,Region,Plateaux,0,,0,1,HACKNAMNUM,TGDHS2013446004,2013-14,DHS,,715,,,1
TGO,Centrale,4989391,Number of men,407,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_NUM,135234150,D,446005,1446005,Region,Centrale,0,,0,1,HACKNAMNUM,TGDHS2013446005,2013-14,DHS,,610,,,1
TGO,Kara,2567453,Number of men,485,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_NUM,135234150,D,446006,1446006,Region,Kara,0,,0,1,HACKNAMNUM,TGDHS2013446006,2013-14,DHS,,614,,,1
TGO,Savanes,795612,Number of men,409,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_NUM,135234150,D,446007,1446007,Region,Savanes,0,,0,1,HACKNAMNUM,TGDHS2013446007,2013-14,DHS,,740,,,1
TGO,Ensemble Maritime,2567485,Number of men (unweighted),1327,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_UNW,135234160,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAMUNW,TGDHS2013446001,2013-14,DHS,1825,,,,
TGO,Maritime,1687903,Number of men (unweighted),438,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_UNW,135234160,U,446002,1446002,Region,..Maritime,0,,0,1,HACKNAMUNW,TGDHS2013446002,2013-14,DHS,658,,,,1
TGO,Lomé,2547029,Number of men (unweighted),889,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_UNW,135234160,U,446003,1446003,Region,..Lomé,0,,0,1,HACKNAMUNW,TGDHS2013446003,2013-14,DHS,1167,,,,1
TGO,Plateaux,3916187,Number of men (unweighted),715,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_UNW,135234160,U,446004,1446004,Region,Plateaux,0,,0,1,HACKNAMUNW,TGDHS2013446004,2013-14,DHS,893,,,,1
TGO,Centrale,2553531,Number of men (unweighted),610,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_UNW,135234160,U,446005,1446005,Region,Centrale,0,,0,1,HACKNAMUNW,TGDHS2013446005,2013-14,DHS,407,,,,1
TGO,Kara,4518652,Number of men (unweighted),614,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_UNW,135234160,U,446006,1446006,Region,Kara,0,,0,1,HACKNAMUNW,TGDHS2013446006,2013-14,DHS,485,,,,1
TGO,Savanes,3223940,Number of men (unweighted),740,0,TG,Togo,2013,TG2013DHS,HA_CKNA_M_UNW,135234160,U,446007,1446007,Region,Savanes,0,,0,1,HACKNAMUNW,TGDHS2013446007,2013-14,DHS,409,,,,1
TGO,Ensemble Maritime,4459783,Knowledge of MTCT - Through breastfeeding [Women],80.7,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BRF,135263010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCWBRF,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,6943012,Knowledge of MTCT - Through breastfeeding [Women],88.4,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BRF,135263010,I,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCWBRF,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,3608049,Knowledge of MTCT - Through breastfeeding [Women],76.7,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BRF,135263010,I,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCWBRF,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,1186733,Knowledge of MTCT - Through breastfeeding [Women],72.1,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BRF,135263010,I,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCWBRF,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,4443300,Knowledge of MTCT - Through breastfeeding [Women],78.9,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BRF,135263010,I,446005,1446005,Region,Centrale,0,,0,1,HAKMTCWBRF,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,4066498,Knowledge of MTCT - Through breastfeeding [Women],74.9,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BRF,135263010,I,446006,1446006,Region,Kara,0,,0,1,HAKMTCWBRF,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,5474137,Knowledge of MTCT - Through breastfeeding [Women],91.5,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BRF,135263010,I,446007,1446007,Region,Savanes,0,,0,1,HAKMTCWBRF,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,4459784,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],73.9,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_DRG,135263020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCWDRG,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,6943024,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],79.4,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_DRG,135263020,I,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCWDRG,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,3608067,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],70.9,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_DRG,135263020,I,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCWDRG,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,1186734,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],52,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_DRG,135263020,I,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCWDRG,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,4443301,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],67.9,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_DRG,135263020,I,446005,1446005,Region,Centrale,0,,0,1,HAKMTCWDRG,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,4066499,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],66.6,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_DRG,135263020,I,446006,1446006,Region,Kara,0,,0,1,HAKMTCWDRG,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,5474138,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],84.8,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_DRG,135263020,I,446007,1446007,Region,Savanes,0,,0,1,HAKMTCWDRG,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,4459785,Knowledge of prevention of mother to child transmission of HIV [Women],69.3,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BFD,135263030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCWBFD,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,6943026,Knowledge of prevention of mother to child transmission of HIV [Women],77,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BFD,135263030,I,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCWBFD,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,3608070,Knowledge of prevention of mother to child transmission of HIV [Women],65.3,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BFD,135263030,I,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCWBFD,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,1186735,Knowledge of prevention of mother to child transmission of HIV [Women],49.5,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BFD,135263030,I,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCWBFD,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,4443302,Knowledge of prevention of mother to child transmission of HIV [Women],64.4,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BFD,135263030,I,446005,1446005,Region,Centrale,0,,0,1,HAKMTCWBFD,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,4066500,Knowledge of prevention of mother to child transmission of HIV [Women],62,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BFD,135263030,I,446006,1446006,Region,Kara,0,,0,1,HAKMTCWBFD,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,5474139,Knowledge of prevention of mother to child transmission of HIV [Women],83.5,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BFD,135263030,I,446007,1446007,Region,Savanes,0,,0,1,HAKMTCWBFD,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,2567477,Number of women,4423,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_NUM,135263040,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCWNUM,TGDHS2013446001,2013-14,DHS,,3357,,,
TGO,Maritime,6943089,Number of women,1520,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_NUM,135263040,D,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCWNUM,TGDHS2013446002,2013-14,DHS,,998,,,1
TGO,Lomé,2547052,Number of women,2903,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_NUM,135263040,D,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCWNUM,TGDHS2013446003,2013-14,DHS,,2359,,,1
TGO,Plateaux,1186737,Number of women,2094,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_NUM,135263040,D,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCWNUM,TGDHS2013446004,2013-14,DHS,,1645,,,1
TGO,Centrale,2553532,Number of women,876,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_NUM,135263040,D,446005,1446005,Region,Centrale,0,,0,1,HAKMTCWNUM,TGDHS2013446005,2013-14,DHS,,1292,,,1
TGO,Kara,2567504,Number of women,1035,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_NUM,135263040,D,446006,1446006,Region,Kara,0,,0,1,HAKMTCWNUM,TGDHS2013446006,2013-14,DHS,,1320,,,1
TGO,Savanes,5652887,Number of women,1051,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_NUM,135263040,D,446007,1446007,Region,Savanes,0,,0,1,HAKMTCWNUM,TGDHS2013446007,2013-14,DHS,,1866,,,1
TGO,Ensemble Maritime,4459786,Number of women (unweighted),3357,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_UNW,135263050,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCWUNW,TGDHS2013446001,2013-14,DHS,4423,,,,
TGO,Maritime,2553509,Number of women (unweighted),998,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_UNW,135263050,U,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCWUNW,TGDHS2013446002,2013-14,DHS,1520,,,,1
TGO,Lomé,3608078,Number of women (unweighted),2359,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_UNW,135263050,U,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCWUNW,TGDHS2013446003,2013-14,DHS,2903,,,,1
