indicator_id,country_id,year,value,magnitude,qualifier
SP.DYN.LE00.IN,ARM,2010,73.33100,,
SP.DYN.LE00.IN,ARM,2011,73.57200,,
SP.DYN.LE00.IN,ARM,2012,73.82000,,
SP.DYN.LE00.IN,ARM,2013,74.05600,,
SP.DYN.LE00.IN,ARM,2014,74.27300,,
SP.DYN.LE00.IN,ARM,2015,74.46700,,
SP.DYN.LE00.IN,ARM,2016,74.64000,,
SP.DYN.LE00.IN,ARM,2017,74.79700,,
SP.DYN.LE00.IN,ARM,2018,74.94500,,
SP.DYN.LE00.IN,ARM,2019,75.08700,,
SP.DYN.TFRT.IN,ARM,1970,3.19900,,
SP.DYN.TFRT.IN,ARM,1971,3.11400,,
SP.DYN.TFRT.IN,ARM,1972,3.03500,,
SP.DYN.TFRT.IN,ARM,1973,2.95600,,
SP.DYN.TFRT.IN,ARM,1974,2.87500,,
SP.DYN.TFRT.IN,ARM,1975,2.79200,,
SP.DYN.TFRT.IN,ARM,1976,2.71200,,
SP.DYN.TFRT.IN,ARM,1977,2.64100,,
SP.DYN.TFRT.IN,ARM,1978,2.58200,,
SP.DYN.TFRT.IN,ARM,1979,2.53800,,
SP.DYN.TFRT.IN,ARM,1980,2.51000,,
SP.DYN.TFRT.IN,ARM,1981,2.49900,,
SP.DYN.TFRT.IN,ARM,1982,2.50300,,
SP.DYN.TFRT.IN,ARM,1983,2.51700,,
SP.DYN.TFRT.IN,ARM,1984,2.53800,,
SP.DYN.TFRT.IN,ARM,1985,2.55900,,
SP.DYN.TFRT.IN,ARM,1986,2.57800,,
SP.DYN.TFRT.IN,ARM,1987,2.59100,,
SP.DYN.TFRT.IN,ARM,1988,2.59200,,
SP.DYN.TFRT.IN,ARM,1989,2.57800,,
SP.DYN.TFRT.IN,ARM,1990,2.54400,,
SP.DYN.TFRT.IN,ARM,1991,2.48400,,
SP.DYN.TFRT.IN,ARM,1992,2.40000,,
SP.DYN.TFRT.IN,ARM,1993,2.29700,,
SP.DYN.TFRT.IN,ARM,1994,2.17900,,
SP.DYN.TFRT.IN,ARM,1995,2.05600,,
SP.DYN.TFRT.IN,ARM,1996,1.93800,,
SP.DYN.TFRT.IN,ARM,1997,1.83200,,
SP.DYN.TFRT.IN,ARM,1998,1.74700,,
SP.DYN.TFRT.IN,ARM,1999,1.68500,,
SP.DYN.TFRT.IN,ARM,2000,1.64800,,
SP.DYN.TFRT.IN,ARM,2001,1.63400,,
SP.DYN.TFRT.IN,ARM,2002,1.63500,,
SP.DYN.TFRT.IN,ARM,2003,1.64500,,
SP.DYN.TFRT.IN,ARM,2004,1.65900,,
SP.DYN.TFRT.IN,ARM,2005,1.67500,,
SP.DYN.TFRT.IN,ARM,2006,1.69000,,
SP.DYN.TFRT.IN,ARM,2007,1.70200,,
SP.DYN.TFRT.IN,ARM,2008,1.71200,,
SP.DYN.TFRT.IN,ARM,2009,1.71900,,
SP.DYN.TFRT.IN,ARM,2010,1.72200,,
SP.DYN.TFRT.IN,ARM,2011,1.72400,,
SP.DYN.TFRT.IN,ARM,2012,1.72500,,
SP.DYN.TFRT.IN,ARM,2013,1.72800,,
SP.DYN.TFRT.IN,ARM,2014,1.73200,,
SP.DYN.TFRT.IN,ARM,2015,1.73800,,
SP.DYN.TFRT.IN,ARM,2016,1.74400,,
SP.DYN.TFRT.IN,ARM,2017,1.75000,,
SP.DYN.TFRT.IN,ARM,2018,1.75500,,
SP.DYN.TFRT.IN,ARM,2019,1.75800,,
SP.POP.GROW,ARM,1970,2.49127,,
SP.POP.GROW,ARM,1971,2.45080,,
SP.POP.GROW,ARM,1972,2.39666,,
SP.POP.GROW,ARM,1973,2.32317,,
SP.POP.GROW,ARM,1974,2.22263,,
SP.POP.GROW,ARM,1975,2.10485,,
SP.POP.GROW,ARM,1976,1.98635,,
SP.POP.GROW,ARM,1977,1.87844,,
SP.POP.GROW,ARM,1978,1.78550,,
SP.POP.GROW,ARM,1979,1.70972,,
SP.POP.GROW,ARM,1980,1.64756,,
SP.POP.GROW,ARM,1981,1.54735,,
SP.POP.GROW,ARM,1982,1.43810,,
SP.POP.GROW,ARM,1983,1.39598,,
SP.POP.GROW,ARM,1984,1.44085,,
SP.POP.GROW,ARM,1985,1.52058,,
SP.POP.GROW,ARM,1986,1.67445,,
SP.POP.GROW,ARM,1987,1.74409,,
SP.POP.GROW,ARM,1988,1.51571,,
SP.POP.GROW,ARM,1989,0.90344,,
SP.POP.GROW,ARM,1990,0.04780,,
SP.POP.GROW,ARM,1991,-0.93464,,
SP.POP.GROW,ARM,1992,-1.79707,,
SP.POP.GROW,ARM,1993,-2.34245,,
SP.POP.GROW,ARM,1994,-2.39066,,
SP.POP.GROW,ARM,1995,-2.04021,,
SP.POP.GROW,ARM,1996,-1.53900,,
SP.POP.GROW,ARM,1997,-1.11508,,
SP.POP.GROW,ARM,1998,-0.78151,,
SP.POP.GROW,ARM,1999,-0.63478,,
SP.POP.GROW,ARM,2000,-0.63076,,
SP.POP.GROW,ARM,2001,-0.61798,,
SP.POP.GROW,ARM,2002,-0.54925,,
SP.POP.GROW,ARM,2003,-0.53002,,
SP.POP.GROW,ARM,2004,-0.57232,,
SP.POP.GROW,ARM,2005,-0.65039,,
SP.POP.GROW,ARM,2006,-0.77316,,
SP.POP.GROW,ARM,2007,-0.87206,,
SP.POP.GROW,ARM,2008,-0.85614,,
SP.POP.GROW,ARM,2009,-0.67364,,
SP.POP.GROW,ARM,2010,-0.37395,,
SP.POP.GROW,ARM,2011,-0.02704,,
SP.POP.GROW,ARM,2012,0.26743,,
SP.POP.GROW,ARM,2013,0.46193,,
SP.POP.GROW,ARM,2014,0.50981,,
SP.POP.GROW,ARM,2015,0.45071,,
SP.POP.GROW,ARM,2016,0.36126,,
SP.POP.GROW,ARM,2017,0.29390,,
SP.POP.GROW,ARM,2018,0.23580,,
SP.POP.GROW,ARM,2019,0.20262,,
SP.RUR.TOTL.ZS,ARM,1970,40.13600,,
SP.RUR.TOTL.ZS,ARM,1971,39.34300,,
SP.RUR.TOTL.ZS,ARM,1972,38.55500,,
SP.RUR.TOTL.ZS,ARM,1973,37.77500,,
SP.RUR.TOTL.ZS,ARM,1974,37,,
SP.RUR.TOTL.ZS,ARM,1975,36.38900,,
SP.RUR.TOTL.ZS,ARM,1976,35.78100,,
SP.RUR.TOTL.ZS,ARM,1977,35.17900,,
SP.RUR.TOTL.ZS,ARM,1978,34.58100,,
SP.RUR.TOTL.ZS,ARM,1979,34.16100,,
SP.RUR.TOTL.ZS,ARM,1980,33.95000,,
SP.RUR.TOTL.ZS,ARM,1981,33.74100,,
SP.RUR.TOTL.ZS,ARM,1982,33.53300,,
SP.RUR.TOTL.ZS,ARM,1983,33.32500,,
SP.RUR.TOTL.ZS,ARM,1984,33.11700,,
SP.RUR.TOTL.ZS,ARM,1985,32.91000,,
SP.RUR.TOTL.ZS,ARM,1986,32.70400,,
SP.RUR.TOTL.ZS,ARM,1987,32.49900,,
SP.RUR.TOTL.ZS,ARM,1988,32.29400,,
SP.RUR.TOTL.ZS,ARM,1989,32.31000,,
SP.RUR.TOTL.ZS,ARM,1990,32.57900,,
SP.RUR.TOTL.ZS,ARM,1991,32.85000,,
SP.RUR.TOTL.ZS,ARM,1992,33.12200,,
SP.RUR.TOTL.ZS,ARM,1993,33.39400,,
SP.RUR.TOTL.ZS,ARM,1994,33.66800,,
SP.RUR.TOTL.ZS,ARM,1995,33.94300,,
SP.RUR.TOTL.ZS,ARM,1996,34.21900,,
SP.RUR.TOTL.ZS,ARM,1997,34.49600,,
SP.RUR.TOTL.ZS,ARM,1998,34.77400,,
SP.RUR.TOTL.ZS,ARM,1999,35.05300,,
SP.RUR.TOTL.ZS,ARM,2000,35.33400,,
SP.RUR.TOTL.ZS,ARM,2001,35.61500,,
SP.RUR.TOTL.ZS,ARM,2002,35.76400,,
SP.RUR.TOTL.ZS,ARM,2003,35.86300,,
SP.RUR.TOTL.ZS,ARM,2004,35.96200,,
SP.RUR.TOTL.ZS,ARM,2005,36.06200,,
SP.RUR.TOTL.ZS,ARM,2006,36.16100,,
SP.RUR.TOTL.ZS,ARM,2007,36.26100,,
SP.RUR.TOTL.ZS,ARM,2008,36.36000,,
SP.RUR.TOTL.ZS,ARM,2009,36.46000,,
SP.RUR.TOTL.ZS,ARM,2010,36.56000,,
SP.RUR.TOTL.ZS,ARM,2011,36.66000,,
SP.RUR.TOTL.ZS,ARM,2012,36.76000,,
SP.RUR.TOTL.ZS,ARM,2013,36.83600,,
SP.RUR.TOTL.ZS,ARM,2014,36.88800,,
SP.RUR.TOTL.ZS,ARM,2015,36.91500,,
SP.RUR.TOTL.ZS,ARM,2016,36.91800,,
SP.RUR.TOTL.ZS,ARM,2017,36.89700,,
SP.RUR.TOTL.ZS,ARM,2018,36.85100,,
SP.RUR.TOTL.ZS,ARM,2019,36.78100,,
XTGOV.IMF,ARM,2005,445685000000,,
XTGOV.IMF,ARM,2006,531250000000,,
XTGOV.IMF,ARM,2007,706059000000,,
XTGOV.IMF,ARM,2008,793430000000,,
XTGOV.IMF,ARM,2009,897051000000,,
XTGOV.IMF,ARM,2010,906591000000,,
XTGOV.IMF,ARM,2011,943140000000,,
XTGOV.IMF,ARM,2012,956318000000,,
XTGOV.IMF,ARM,2013,1084091000000,,
XTGOV.IMF,ARM,2014,1158422000000,,
XTGOV.IMF,ARM,2015,1328029000000,,
XTGOV.IMF,ARM,2016,1370592000000,,
XTGOV.IMF,ARM,2017,1448253000000,,
XTGOV.IMF,ARM,2018,1447083000000,,
XTGOV.IMF,ARM,2019,1629437000000,,
