Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iraq,IRQ,2015,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2420121
Iraq,IRQ,2014,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2378670
Iraq,IRQ,2013,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2328885
Iraq,IRQ,2012,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2274332
Iraq,IRQ,2011,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2220071
Iraq,IRQ,2010,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2169730
Iraq,IRQ,2009,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2124783
Iraq,IRQ,2008,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2084112
Iraq,IRQ,2007,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2045591
Iraq,IRQ,2006,"Population, ages 13-18, male",SP.POP.1318.MA.UN,2005917
Iraq,IRQ,2005,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1962782
Iraq,IRQ,2004,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1915668
Iraq,IRQ,2003,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1865721
Iraq,IRQ,2002,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1814326
Iraq,IRQ,2001,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1763524
Iraq,IRQ,2000,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1714846
Iraq,IRQ,1999,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1668620
Iraq,IRQ,1998,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1624513
Iraq,IRQ,1997,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1582574
Iraq,IRQ,1996,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1542697
Iraq,IRQ,1995,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1504742
Iraq,IRQ,1994,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1468826
Iraq,IRQ,1993,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1434900
Iraq,IRQ,1992,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1402423
Iraq,IRQ,1991,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1370665
Iraq,IRQ,1990,"Population, ages 13-18, male",SP.POP.1318.MA.UN,1339056
Iraq,IRQ,2015,"Population, ages 13-18, total",SP.POP.1318.TO.UN,4756588
Iraq,IRQ,2014,"Population, ages 13-18, total",SP.POP.1318.TO.UN,4674476
Iraq,IRQ,2013,"Population, ages 13-18, total",SP.POP.1318.TO.UN,4575613
Iraq,IRQ,2012,"Population, ages 13-18, total",SP.POP.1318.TO.UN,4467231
Iraq,IRQ,2011,"Population, ages 13-18, total",SP.POP.1318.TO.UN,4359598
Iraq,IRQ,2010,"Population, ages 13-18, total",SP.POP.1318.TO.UN,4260050
Iraq,IRQ,2009,"Population, ages 13-18, total",SP.POP.1318.TO.UN,4171604
Iraq,IRQ,2008,"Population, ages 13-18, total",SP.POP.1318.TO.UN,4091973
Iraq,IRQ,2007,"Population, ages 13-18, total",SP.POP.1318.TO.UN,4016757
Iraq,IRQ,2006,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3939124
Iraq,IRQ,2005,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3854309
Iraq,IRQ,2004,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3761211
Iraq,IRQ,2003,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3662186
Iraq,IRQ,2002,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3560105
Iraq,IRQ,2001,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3459207
Iraq,IRQ,2000,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3362665
Iraq,IRQ,1999,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3271175
Iraq,IRQ,1998,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3184032
Iraq,IRQ,1997,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3101290
Iraq,IRQ,1996,"Population, ages 13-18, total",SP.POP.1318.TO.UN,3022661
Iraq,IRQ,1995,"Population, ages 13-18, total",SP.POP.1318.TO.UN,2947817
Iraq,IRQ,1994,"Population, ages 13-18, total",SP.POP.1318.TO.UN,2876972
Iraq,IRQ,1993,"Population, ages 13-18, total",SP.POP.1318.TO.UN,2810062
Iraq,IRQ,1992,"Population, ages 13-18, total",SP.POP.1318.TO.UN,2746065
Iraq,IRQ,1991,"Population, ages 13-18, total",SP.POP.1318.TO.UN,2683601
Iraq,IRQ,1990,"Population, ages 13-18, total",SP.POP.1318.TO.UN,2621587
Iraq,IRQ,2015,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2703534
Iraq,IRQ,2014,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2653410
Iraq,IRQ,2013,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2593838
Iraq,IRQ,2012,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2529098
Iraq,IRQ,2011,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2465215
Iraq,IRQ,2010,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2406484
Iraq,IRQ,2009,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2354728
Iraq,IRQ,2008,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2308630
Iraq,IRQ,2007,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2265534
Iraq,IRQ,2006,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2221315
Iraq,IRQ,2005,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2173091
Iraq,IRQ,2004,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2120147
Iraq,IRQ,2003,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2063865
Iraq,IRQ,2002,"Population, ages 13-19, female",SP.POP.1319.FE.UN,2005971
Iraq,IRQ,2001,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1949026
Iraq,IRQ,2000,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1894913
Iraq,IRQ,1999,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1844102
Iraq,IRQ,1998,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1796077
Iraq,IRQ,1997,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1750558
Iraq,IRQ,1996,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1706961
Iraq,IRQ,1995,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1664814
Iraq,IRQ,1994,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1624091
Iraq,IRQ,1993,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1584884
Iraq,IRQ,1992,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1546952
Iraq,IRQ,1991,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1509997
Iraq,IRQ,1990,"Population, ages 13-19, female",SP.POP.1319.FE.UN,1473752
Iraq,IRQ,2015,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2799606
Iraq,IRQ,2014,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2748627
Iraq,IRQ,2013,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2688326
Iraq,IRQ,2012,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2622845
Iraq,IRQ,2011,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2558016
Iraq,IRQ,2010,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2498014
Iraq,IRQ,2009,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2444580
Iraq,IRQ,2008,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2396461
Iraq,IRQ,2007,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2351192
Iraq,IRQ,2006,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2304929
Iraq,IRQ,2005,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2254981
Iraq,IRQ,2004,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2200706
Iraq,IRQ,2003,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2143410
Iraq,IRQ,2002,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2084705
Iraq,IRQ,2001,"Population, ages 13-19, male",SP.POP.1319.MA.UN,2026973
Iraq,IRQ,2000,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1971968
Iraq,IRQ,1999,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1920119
Iraq,IRQ,1998,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1870952
Iraq,IRQ,1997,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1824212
Iraq,IRQ,1996,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1779365
Iraq,IRQ,1995,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1735975
Iraq,IRQ,1994,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1694025
Iraq,IRQ,1993,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1653583
Iraq,IRQ,1992,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1614361
Iraq,IRQ,1991,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1576004
Iraq,IRQ,1990,"Population, ages 13-19, male",SP.POP.1319.MA.UN,1538208
Iraq,IRQ,2015,"Population, ages 13-19, total",SP.POP.1319.TO.UN,5503140
Iraq,IRQ,2014,"Population, ages 13-19, total",SP.POP.1319.TO.UN,5402037
Iraq,IRQ,2013,"Population, ages 13-19, total",SP.POP.1319.TO.UN,5282164
Iraq,IRQ,2012,"Population, ages 13-19, total",SP.POP.1319.TO.UN,5151943
Iraq,IRQ,2011,"Population, ages 13-19, total",SP.POP.1319.TO.UN,5023231
Iraq,IRQ,2010,"Population, ages 13-19, total",SP.POP.1319.TO.UN,4904498
Iraq,IRQ,2009,"Population, ages 13-19, total",SP.POP.1319.TO.UN,4799308
Iraq,IRQ,2008,"Population, ages 13-19, total",SP.POP.1319.TO.UN,4705091
Iraq,IRQ,2007,"Population, ages 13-19, total",SP.POP.1319.TO.UN,4616726
Iraq,IRQ,2006,"Population, ages 13-19, total",SP.POP.1319.TO.UN,4526244
Iraq,IRQ,2005,"Population, ages 13-19, total",SP.POP.1319.TO.UN,4428072
Iraq,IRQ,2004,"Population, ages 13-19, total",SP.POP.1319.TO.UN,4320853
Iraq,IRQ,2003,"Population, ages 13-19, total",SP.POP.1319.TO.UN,4207275
Iraq,IRQ,2002,"Population, ages 13-19, total",SP.POP.1319.TO.UN,4090676
Iraq,IRQ,2001,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3975999
Iraq,IRQ,2000,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3866881
Iraq,IRQ,1999,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3764221
Iraq,IRQ,1998,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3667029
Iraq,IRQ,1997,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3574770
Iraq,IRQ,1996,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3486326
Iraq,IRQ,1995,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3400789
Iraq,IRQ,1994,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3318116
Iraq,IRQ,1993,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3238467
Iraq,IRQ,1992,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3161313
Iraq,IRQ,1991,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3086001
Iraq,IRQ,1990,"Population, ages 13-19, total",SP.POP.1319.TO.UN,3011960
Iraq,IRQ,2015,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1935296
Iraq,IRQ,2014,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1898412
Iraq,IRQ,2013,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1854388
Iraq,IRQ,2012,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1806655
Iraq,IRQ,2011,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1760023
Iraq,IRQ,2010,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1717884
Iraq,IRQ,2009,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1681797
Iraq,IRQ,2008,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1650639
Iraq,IRQ,2007,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1621872
Iraq,IRQ,2006,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1591638
Iraq,IRQ,2005,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1557269
Iraq,IRQ,2004,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1517946
Iraq,IRQ,2003,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1474970
Iraq,IRQ,2002,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1430328
Iraq,IRQ,2001,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1386934
Iraq,IRQ,2000,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1346891
Iraq,IRQ,1999,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1310801
Iraq,IRQ,1998,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1277991
Iraq,IRQ,1997,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1247742
Iraq,IRQ,1996,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1218852
Iraq,IRQ,1995,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1190412
Iraq,IRQ,1994,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1162290
Iraq,IRQ,1993,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1134725
Iraq,IRQ,1992,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1107592
Iraq,IRQ,1991,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1080809
Iraq,IRQ,1990,"Population, ages 14-18, female",SP.POP.1418.FE.UN,1054302
Iraq,IRQ,2015,"Population, ages 14-18, male",SP.POP.1418.MA.UN,2004150
Iraq,IRQ,2014,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1966605
Iraq,IRQ,2013,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1921987
Iraq,IRQ,2012,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1873652
Iraq,IRQ,2011,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1826290
Iraq,IRQ,2010,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1783231
Iraq,IRQ,2009,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1745986
Iraq,IRQ,2008,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1713470
Iraq,IRQ,2007,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1683245
Iraq,IRQ,2006,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1651611
Iraq,IRQ,2005,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1616003
Iraq,IRQ,2004,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1575642
Iraq,IRQ,2003,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1531788
Iraq,IRQ,2002,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1486390
Iraq,IRQ,2001,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1442296
Iraq,IRQ,2000,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1401561
Iraq,IRQ,1999,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1364775
Iraq,IRQ,1998,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1331273
Iraq,IRQ,1997,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1300321
Iraq,IRQ,1996,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1270707
Iraq,IRQ,1995,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1241505
Iraq,IRQ,1994,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1212585
Iraq,IRQ,1993,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1184175
Iraq,IRQ,1992,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1156128
Iraq,IRQ,1991,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1128335
Iraq,IRQ,1990,"Population, ages 14-18, male",SP.POP.1418.MA.UN,1100705
Iraq,IRQ,2015,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3939446
Iraq,IRQ,2014,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3865017
Iraq,IRQ,2013,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3776375
Iraq,IRQ,2012,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3680307
Iraq,IRQ,2011,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3586313
Iraq,IRQ,2010,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3501115
Iraq,IRQ,2009,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3427783
Iraq,IRQ,2008,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3364109
Iraq,IRQ,2007,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3305117
Iraq,IRQ,2006,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3243249
Iraq,IRQ,2005,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3173272
Iraq,IRQ,2004,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3093588
Iraq,IRQ,2003,"Population, ages 14-18, total",SP.POP.1418.TO.UN,3006758
Iraq,IRQ,2002,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2916718
Iraq,IRQ,2001,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2829230
Iraq,IRQ,2000,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2748452
Iraq,IRQ,1999,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2675576
Iraq,IRQ,1998,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2609264
Iraq,IRQ,1997,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2548063
Iraq,IRQ,1996,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2489559
Iraq,IRQ,1995,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2431917
Iraq,IRQ,1994,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2374875
Iraq,IRQ,1993,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2318900
Iraq,IRQ,1992,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2263720
Iraq,IRQ,1991,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2209144
Iraq,IRQ,1990,"Population, ages 14-18, total",SP.POP.1418.TO.UN,2155007
Iraq,IRQ,2015,"Population, ages 14-19, female",SP.POP.1419.FE.UN,2302363
Iraq,IRQ,2014,"Population, ages 14-19, female",SP.POP.1419.FE.UN,2256016
Iraq,IRQ,2013,"Population, ages 14-19, female",SP.POP.1419.FE.UN,2201498
Iraq,IRQ,2012,"Population, ages 14-19, female",SP.POP.1419.FE.UN,2142854
Iraq,IRQ,2011,"Population, ages 14-19, female",SP.POP.1419.FE.UN,2085711
Iraq,IRQ,2010,"Population, ages 14-19, female",SP.POP.1419.FE.UN,2034048
Iraq,IRQ,2009,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1989704
Iraq,IRQ,2008,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1951408
Iraq,IRQ,2007,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1916240
Iraq,IRQ,2006,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1879746
Iraq,IRQ,2005,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1838833
Iraq,IRQ,2004,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1792550
Iraq,IRQ,2003,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1742370
Iraq,IRQ,2002,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1690520
Iraq,IRQ,2001,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1640277
Iraq,IRQ,2000,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1593985
Iraq,IRQ,1999,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1552348
Iraq,IRQ,1998,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1514549
Iraq,IRQ,1997,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1479584
Iraq,IRQ,1996,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1445849
Iraq,IRQ,1995,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1412151
Iraq,IRQ,1994,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1378235
Iraq,IRQ,1993,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1344447
Iraq,IRQ,1992,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1310902
Iraq,IRQ,1991,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1277870
Iraq,IRQ,1990,"Population, ages 14-19, female",SP.POP.1419.FE.UN,1245523
Iraq,IRQ,2015,"Population, ages 14-19, male",SP.POP.1419.MA.UN,2383635
Iraq,IRQ,2014,"Population, ages 14-19, male",SP.POP.1419.MA.UN,2336562
Iraq,IRQ,2013,"Population, ages 14-19, male",SP.POP.1419.MA.UN,2281428
Iraq,IRQ,2012,"Population, ages 14-19, male",SP.POP.1419.MA.UN,2222165
Iraq,IRQ,2011,"Population, ages 14-19, male",SP.POP.1419.MA.UN,2164235
Iraq,IRQ,2010,"Population, ages 14-19, male",SP.POP.1419.MA.UN,2111515
Iraq,IRQ,2009,"Population, ages 14-19, male",SP.POP.1419.MA.UN,2065783
Iraq,IRQ,2008,"Population, ages 14-19, male",SP.POP.1419.MA.UN,2025819
Iraq,IRQ,2007,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1988846
Iraq,IRQ,2006,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1950623
Iraq,IRQ,2005,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1908202
Iraq,IRQ,2004,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1860680
Iraq,IRQ,2003,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1809477
Iraq,IRQ,2002,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1756769
Iraq,IRQ,2001,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1705745
Iraq,IRQ,2000,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1658683
Iraq,IRQ,1999,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1616274
Iraq,IRQ,1998,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1577712
Iraq,IRQ,1997,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1541959
Iraq,IRQ,1996,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1507375
Iraq,IRQ,1995,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1472738
Iraq,IRQ,1994,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1437784
Iraq,IRQ,1993,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1402858
Iraq,IRQ,1992,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1368066
Iraq,IRQ,1991,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1333674
Iraq,IRQ,1990,"Population, ages 14-19, male",SP.POP.1419.MA.UN,1299857
Iraq,IRQ,2015,"Population, ages 14-19, total",SP.POP.1419.TO.UN,4685998
Iraq,IRQ,2014,"Population, ages 14-19, total",SP.POP.1419.TO.UN,4592578
Iraq,IRQ,2013,"Population, ages 14-19, total",SP.POP.1419.TO.UN,4482926
Iraq,IRQ,2012,"Population, ages 14-19, total",SP.POP.1419.TO.UN,4365019
Iraq,IRQ,2011,"Population, ages 14-19, total",SP.POP.1419.TO.UN,4249946
Iraq,IRQ,2010,"Population, ages 14-19, total",SP.POP.1419.TO.UN,4145563
Iraq,IRQ,2009,"Population, ages 14-19, total",SP.POP.1419.TO.UN,4055487
Iraq,IRQ,2008,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3977227
Iraq,IRQ,2007,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3905086
Iraq,IRQ,2006,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3830369
Iraq,IRQ,2005,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3747035
Iraq,IRQ,2004,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3653230
Iraq,IRQ,2003,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3551847
Iraq,IRQ,2002,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3447289
Iraq,IRQ,2001,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3346022
Iraq,IRQ,2000,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3252668
Iraq,IRQ,1999,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3168622
Iraq,IRQ,1998,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3092261
Iraq,IRQ,1997,"Population, ages 14-19, total",SP.POP.1419.TO.UN,3021543
Iraq,IRQ,1996,"Population, ages 14-19, total",SP.POP.1419.TO.UN,2953224
Iraq,IRQ,1995,"Population, ages 14-19, total",SP.POP.1419.TO.UN,2884889
Iraq,IRQ,1994,"Population, ages 14-19, total",SP.POP.1419.TO.UN,2816019
Iraq,IRQ,1993,"Population, ages 14-19, total",SP.POP.1419.TO.UN,2747305
Iraq,IRQ,1992,"Population, ages 14-19, total",SP.POP.1419.TO.UN,2678968
Iraq,IRQ,1991,"Population, ages 14-19, total",SP.POP.1419.TO.UN,2611544
Iraq,IRQ,1990,"Population, ages 14-19, total",SP.POP.1419.TO.UN,2545380
Iraq,IRQ,2015,"Population, ages 15-24, female",SP.POP.1524.FE.UN,3609599
Iraq,IRQ,2014,"Population, ages 15-24, female",SP.POP.1524.FE.UN,3516085
Iraq,IRQ,2013,"Population, ages 15-24, female",SP.POP.1524.FE.UN,3413447
Iraq,IRQ,2012,"Population, ages 15-24, female",SP.POP.1524.FE.UN,3307142
Iraq,IRQ,2011,"Population, ages 15-24, female",SP.POP.1524.FE.UN,3204455
Iraq,IRQ,2010,"Population, ages 15-24, female",SP.POP.1524.FE.UN,3110647
Iraq,IRQ,2009,"Population, ages 15-24, female",SP.POP.1524.FE.UN,3027962
Iraq,IRQ,2008,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2955170
Iraq,IRQ,2007,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2889750
Iraq,IRQ,2006,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2827544
Iraq,IRQ,2005,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2765472
Iraq,IRQ,2004,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2702906
Iraq,IRQ,2003,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2640795
Iraq,IRQ,2002,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2579433
Iraq,IRQ,2001,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2519498
Iraq,IRQ,2000,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2461378
Iraq,IRQ,1999,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2405248
Iraq,IRQ,1998,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2350551
Iraq,IRQ,1997,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2296131
Iraq,IRQ,1996,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2240460
Iraq,IRQ,1995,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2182556
Iraq,IRQ,1994,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2121614
Iraq,IRQ,1993,"Population, ages 15-24, female",SP.POP.1524.FE.UN,2058202
Iraq,IRQ,1992,"Population, ages 15-24, female",SP.POP.1524.FE.UN,1994379
