Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Barbados,BRB,1979,Broad money growth (annual %),FM.LBL.BMNY.ZG,26.541066971909
Barbados,BRB,1978,Broad money growth (annual %),FM.LBL.BMNY.ZG,24.0595027469969
Barbados,BRB,1977,Broad money growth (annual %),FM.LBL.BMNY.ZG,9.98566161409259
Barbados,BRB,1976,Broad money growth (annual %),FM.LBL.BMNY.ZG,12.9079818449886
Barbados,BRB,1975,Broad money growth (annual %),FM.LBL.BMNY.ZG,17.0275390757155
Barbados,BRB,1974,Broad money growth (annual %),FM.LBL.BMNY.ZG,20.1202909741131
Barbados,BRB,1973,Broad money growth (annual %),FM.LBL.BMNY.ZG,2.44379683597003
Barbados,BRB,1972,Broad money growth (annual %),FM.LBL.BMNY.ZG,14.983245572044
Barbados,BRB,1971,Broad money growth (annual %),FM.LBL.BMNY.ZG,18.356940509915
Barbados,BRB,1970,Broad money growth (annual %),FM.LBL.BMNY.ZG,15.4349247874428
Barbados,BRB,1969,Broad money growth (annual %),FM.LBL.BMNY.ZG,7.44905130007027
Barbados,BRB,1968,Broad money growth (annual %),FM.LBL.BMNY.ZG,32.3720930232558
Barbados,BRB,1967,Broad money growth (annual %),FM.LBL.BMNY.ZG,19.5773081201335
Barbados,BRB,2022,Consumer price index (2010 = 100),FP.CPI.TOTL,155.64882826163
Barbados,BRB,2019,Consumer price index (2010 = 100),FP.CPI.TOTL,134.091174070188
Barbados,BRB,2018,Consumer price index (2010 = 100),FP.CPI.TOTL,128.809607088726
Barbados,BRB,2017,Consumer price index (2010 = 100),FP.CPI.TOTL,124.24507403521
Barbados,BRB,2016,Consumer price index (2010 = 100),FP.CPI.TOTL,118.712836656173
Barbados,BRB,2015,Consumer price index (2010 = 100),FP.CPI.TOTL,117.210285040264
Barbados,BRB,2014,Consumer price index (2010 = 100),FP.CPI.TOTL,118.52926677929
Barbados,BRB,2013,Consumer price index (2010 = 100),FP.CPI.TOTL,116.468355477785
Barbados,BRB,2012,Consumer price index (2010 = 100),FP.CPI.TOTL,114.393144456104
Barbados,BRB,2011,Consumer price index (2010 = 100),FP.CPI.TOTL,109.432202401772
Barbados,BRB,2010,Consumer price index (2010 = 100),FP.CPI.TOTL,100
Barbados,BRB,2009,Consumer price index (2010 = 100),FP.CPI.TOTL,94.4963273871983
Barbados,BRB,2008,Consumer price index (2010 = 100),FP.CPI.TOTL,91.1740701877111
Barbados,BRB,2007,Consumer price index (2010 = 100),FP.CPI.TOTL,84.336014923633
Barbados,BRB,2006,Consumer price index (2010 = 100),FP.CPI.TOTL,81.0656406669
Barbados,BRB,2005,Consumer price index (2010 = 100),FP.CPI.TOTL,75.5450623761222
Barbados,BRB,2004,Consumer price index (2010 = 100),FP.CPI.TOTL,71.2137110877929
Barbados,BRB,2003,Consumer price index (2010 = 100),FP.CPI.TOTL,70.2343476740119
Barbados,BRB,2002,Consumer price index (2010 = 100),FP.CPI.TOTL,69.1150752011193
Barbados,BRB,2001,Consumer price index (2010 = 100),FP.CPI.TOTL,69.0286172321325
Barbados,BRB,2000,Consumer price index (2010 = 100),FP.CPI.TOTL,67.2938918008204
Barbados,BRB,1999,Consumer price index (2010 = 100),FP.CPI.TOTL,65.693715710441
Barbados,BRB,1998,Consumer price index (2010 = 100),FP.CPI.TOTL,64.684595653445
Barbados,BRB,1997,Consumer price index (2010 = 100),FP.CPI.TOTL,65.5159183670657
Barbados,BRB,1996,Consumer price index (2010 = 100),FP.CPI.TOTL,60.8259127688362
Barbados,BRB,1995,Consumer price index (2010 = 100),FP.CPI.TOTL,59.4083393554372
Barbados,BRB,1994,Consumer price index (2010 = 100),FP.CPI.TOTL,58.3127232935558
Barbados,BRB,1993,Consumer price index (2010 = 100),FP.CPI.TOTL,58.2677380427303
Barbados,BRB,1992,Consumer price index (2010 = 100),FP.CPI.TOTL,57.6261063072741
Barbados,BRB,1991,Consumer price index (2010 = 100),FP.CPI.TOTL,54.3161389044404
Barbados,BRB,1990,Consumer price index (2010 = 100),FP.CPI.TOTL,51.11745080628
Barbados,BRB,1989,Consumer price index (2010 = 100),FP.CPI.TOTL,49.5926875677786
Barbados,BRB,1988,Consumer price index (2010 = 100),FP.CPI.TOTL,46.7017932910547
Barbados,BRB,1987,Consumer price index (2010 = 100),FP.CPI.TOTL,44.5377659618773
Barbados,BRB,1986,Consumer price index (2010 = 100),FP.CPI.TOTL,43.1100761592728
Barbados,BRB,1985,Consumer price index (2010 = 100),FP.CPI.TOTL,42.5442090566198
Barbados,BRB,1984,Consumer price index (2010 = 100),FP.CPI.TOTL,40.9413135404401
Barbados,BRB,1983,Consumer price index (2010 = 100),FP.CPI.TOTL,39.1087564805731
Barbados,BRB,1982,Consumer price index (2010 = 100),FP.CPI.TOTL,37.1649201160803
Barbados,BRB,1981,Consumer price index (2010 = 100),FP.CPI.TOTL,33.6844822890664
Barbados,BRB,1980,Consumer price index (2010 = 100),FP.CPI.TOTL,29.4014128815369
Barbados,BRB,1979,Consumer price index (2010 = 100),FP.CPI.TOTL,25.6936811554976
Barbados,BRB,1978,Consumer price index (2010 = 100),FP.CPI.TOTL,22.7036480455909
Barbados,BRB,1977,Consumer price index (2010 = 100),FP.CPI.TOTL,20.7372615650891
Barbados,BRB,1976,Consumer price index (2010 = 100),FP.CPI.TOTL,19.1387245360943
Barbados,BRB,1975,Consumer price index (2010 = 100),FP.CPI.TOTL,18.2296539653791
Barbados,BRB,1974,Consumer price index (2010 = 100),FP.CPI.TOTL,15.1541913380622
Barbados,BRB,1973,Consumer price index (2010 = 100),FP.CPI.TOTL,10.9083443220283
Barbados,BRB,1972,Consumer price index (2010 = 100),FP.CPI.TOTL,9.33493362168801
Barbados,BRB,1971,Consumer price index (2010 = 100),FP.CPI.TOTL,8.34395121954913
Barbados,BRB,1970,Consumer price index (2010 = 100),FP.CPI.TOTL,7.76403555419804
Barbados,BRB,1969,Consumer price index (2010 = 100),FP.CPI.TOTL,7.2368851790415
Barbados,BRB,1968,Consumer price index (2010 = 100),FP.CPI.TOTL,6.83787908000287
Barbados,BRB,1967,Consumer price index (2010 = 100),FP.CPI.TOTL,6.36148388870337
Barbados,BRB,1966,Consumer price index (2010 = 100),FP.CPI.TOTL,6.13836209026134
Barbados,BRB,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.10028964518461
Barbados,BRB,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.67381410406801
Barbados,BRB,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.66018463955996
Barbados,BRB,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.28192813061895
Barbados,BRB,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-1.11278992510967
Barbados,BRB,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.76950322089729
Barbados,BRB,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.81410436049105
Barbados,BRB,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.53334753888766
Barbados,BRB,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,9.43220240177221
Barbados,BRB,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.82421853311866
Barbados,BRB,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.64386189258334
Barbados,BRB,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.10810810810782
Barbados,BRB,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.03422982885071
Barbados,BRB,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.30766262828939
Barbados,BRB,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.08218729535043
Barbados,BRB,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.39442231075691
Barbados,BRB,2003,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.61943319838055
Barbados,BRB,2002,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.125249458055991
Barbados,BRB,2001,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.57783490431289
Barbados,BRB,2000,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.43581303489137
Barbados,BRB,1999,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.56006240249605
Barbados,BRB,1998,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-1.26888660701212
Barbados,BRB,1997,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.71053878969885
Barbados,BRB,1996,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.38615222842325
Barbados,BRB,1995,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.87886279357229
Barbados,BRB,1994,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.0772043884602494
Barbados,BRB,1993,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.11343933604485
Barbados,BRB,1992,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.09389302994638
Barbados,BRB,1991,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.25752663270021
Barbados,BRB,1990,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.07457271078017
Barbados,BRB,1989,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.19011406844121
Barbados,BRB,1988,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.85885917814048
Barbados,BRB,1987,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.31173110743255
Barbados,BRB,1986,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.33006845161916
Barbados,BRB,1985,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.91510525082794
Barbados,BRB,1984,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.68579731185602
Barbados,BRB,1983,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.23029878288839
Barbados,BRB,1982,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,10.3324664370561
Barbados,BRB,1981,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,14.5675632146886
Barbados,BRB,1980,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,14.4305197203943
Barbados,BRB,1979,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,13.1698355431799
Barbados,BRB,1978,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,9.48238259101763
Barbados,BRB,1977,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.35236969934998
Barbados,BRB,1976,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.98676811113187
Barbados,BRB,1975,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,20.294468762529
Barbados,BRB,1974,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,38.922928087811
Barbados,BRB,1973,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,16.8550818260213
Barbados,BRB,1972,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,11.8766562275328
Barbados,BRB,1971,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.46925566353863
Barbados,BRB,1970,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.28421637368521
Barbados,BRB,1969,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.83523186605494
Barbados,BRB,1968,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.48874318687617
Barbados,BRB,1967,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.63487515335757
Barbados,BRB,2022,Deposit interest rate (%),FR.INR.DPST,0.143333333333333
Barbados,BRB,2021,Deposit interest rate (%),FR.INR.DPST,0.15
Barbados,BRB,2020,Deposit interest rate (%),FR.INR.DPST,0.15
Barbados,BRB,2019,Deposit interest rate (%),FR.INR.DPST,0.15
Barbados,BRB,2018,Deposit interest rate (%),FR.INR.DPST,0.150277937417484
Barbados,BRB,2017,Deposit interest rate (%),FR.INR.DPST,0.19488919978547
Barbados,BRB,2016,Deposit interest rate (%),FR.INR.DPST,0.3475
Barbados,BRB,2015,Deposit interest rate (%),FR.INR.DPST,1.3225
Barbados,BRB,2014,Deposit interest rate (%),FR.INR.DPST,2.50916666666667
Barbados,BRB,2013,Deposit interest rate (%),FR.INR.DPST,2.51083333333333
Barbados,BRB,2012,Deposit interest rate (%),FR.INR.DPST,2.5625
Barbados,BRB,2011,Deposit interest rate (%),FR.INR.DPST,2.67666666666667
Barbados,BRB,2010,Deposit interest rate (%),FR.INR.DPST,2.66583333333333
Barbados,BRB,2009,Deposit interest rate (%),FR.INR.DPST,2.86583333333333
Barbados,BRB,2008,Deposit interest rate (%),FR.INR.DPST,4.46
Barbados,BRB,2007,Deposit interest rate (%),FR.INR.DPST,5.13416666666667
Barbados,BRB,2006,Deposit interest rate (%),FR.INR.DPST,4.5975
Barbados,BRB,2005,Deposit interest rate (%),FR.INR.DPST,3.18
Barbados,BRB,2004,Deposit interest rate (%),FR.INR.DPST,2.535
Barbados,BRB,2003,Deposit interest rate (%),FR.INR.DPST,2.56333333333333
Barbados,BRB,2002,Deposit interest rate (%),FR.INR.DPST,2.70416666666667
Barbados,BRB,2001,Deposit interest rate (%),FR.INR.DPST,4.03916666666667
Barbados,BRB,2000,Deposit interest rate (%),FR.INR.DPST,4.9725
Barbados,BRB,1999,Deposit interest rate (%),FR.INR.DPST,4.4
Barbados,BRB,1998,Deposit interest rate (%),FR.INR.DPST,4.20416666666667
Barbados,BRB,1997,Deposit interest rate (%),FR.INR.DPST,4.575
Barbados,BRB,1996,Deposit interest rate (%),FR.INR.DPST,5.2
Barbados,BRB,1995,Deposit interest rate (%),FR.INR.DPST,5.10833333333333
Barbados,BRB,1994,Deposit interest rate (%),FR.INR.DPST,4.31666666666667
Barbados,BRB,1993,Deposit interest rate (%),FR.INR.DPST,4.39166666666667
Barbados,BRB,1992,Deposit interest rate (%),FR.INR.DPST,6.68333333333333
Barbados,BRB,1991,Deposit interest rate (%),FR.INR.DPST,6.53333333333333
Barbados,BRB,1990,Deposit interest rate (%),FR.INR.DPST,6.28333333333333
Barbados,BRB,1989,Deposit interest rate (%),FR.INR.DPST,4.78333333333333
Barbados,BRB,1988,Deposit interest rate (%),FR.INR.DPST,4.25833333333333
Barbados,BRB,1987,Deposit interest rate (%),FR.INR.DPST,3.60833333333333
Barbados,BRB,1986,Deposit interest rate (%),FR.INR.DPST,4.28333333333333
Barbados,BRB,1985,Deposit interest rate (%),FR.INR.DPST,5.49166666616667
Barbados,BRB,1984,Deposit interest rate (%),FR.INR.DPST,6.06666666616667
Barbados,BRB,1983,Deposit interest rate (%),FR.INR.DPST,6.72499999916667
Barbados,BRB,1982,Deposit interest rate (%),FR.INR.DPST,8.83333333333333
Barbados,BRB,1981,Deposit interest rate (%),FR.INR.DPST,7.39166666591667
Barbados,BRB,1980,Deposit interest rate (%),FR.INR.DPST,5.6
Barbados,BRB,2022,Lending interest rate (%),FR.INR.LEND,8.05
Barbados,BRB,2021,Lending interest rate (%),FR.INR.LEND,8.05
Barbados,BRB,2020,Lending interest rate (%),FR.INR.LEND,8.05
Barbados,BRB,2019,Lending interest rate (%),FR.INR.LEND,8.05
Barbados,BRB,2018,Lending interest rate (%),FR.INR.LEND,8.05
Barbados,BRB,2017,Lending interest rate (%),FR.INR.LEND,8.05
Barbados,BRB,2016,Lending interest rate (%),FR.INR.LEND,8.05
Barbados,BRB,2015,Lending interest rate (%),FR.INR.LEND,8.05833333333333
Barbados,BRB,2014,Lending interest rate (%),FR.INR.LEND,8.38333333333333
Barbados,BRB,2013,Lending interest rate (%),FR.INR.LEND,8.7
Barbados,BRB,2012,Lending interest rate (%),FR.INR.LEND,8.7
Barbados,BRB,2011,Lending interest rate (%),FR.INR.LEND,8.7
Barbados,BRB,2010,Lending interest rate (%),FR.INR.LEND,8.7
Barbados,BRB,2009,Lending interest rate (%),FR.INR.LEND,9.20416666666667
Barbados,BRB,2008,Lending interest rate (%),FR.INR.LEND,10.0333333333333
Barbados,BRB,2007,Lending interest rate (%),FR.INR.LEND,10.7583333333333
Barbados,BRB,2006,Lending interest rate (%),FR.INR.LEND,10.2916666666667
Barbados,BRB,2005,Lending interest rate (%),FR.INR.LEND,9.16666666666667
Barbados,BRB,2004,Lending interest rate (%),FR.INR.LEND,8.33333333333333
Barbados,BRB,2003,Lending interest rate (%),FR.INR.LEND,8.5
Barbados,BRB,2002,Lending interest rate (%),FR.INR.LEND,8.5
Barbados,BRB,2001,Lending interest rate (%),FR.INR.LEND,9.58333333333333
Barbados,BRB,2000,Lending interest rate (%),FR.INR.LEND,10.1875
Barbados,BRB,1999,Lending interest rate (%),FR.INR.LEND,9.39583333333333
Barbados,BRB,1998,Lending interest rate (%),FR.INR.LEND,9.75
Barbados,BRB,1997,Lending interest rate (%),FR.INR.LEND,9.83333333333333
Barbados,BRB,1996,Lending interest rate (%),FR.INR.LEND,10
Barbados,BRB,1995,Lending interest rate (%),FR.INR.LEND,10
Barbados,BRB,1994,Lending interest rate (%),FR.INR.LEND,9.08333333333333
Barbados,BRB,1993,Lending interest rate (%),FR.INR.LEND,8.91666666666667
Barbados,BRB,1992,Lending interest rate (%),FR.INR.LEND,13.5416666666667
Barbados,BRB,1991,Lending interest rate (%),FR.INR.LEND,12.4166666666667
Barbados,BRB,1990,Lending interest rate (%),FR.INR.LEND,11.4166666666667
Barbados,BRB,1989,Lending interest rate (%),FR.INR.LEND,9.91666666666667
Barbados,BRB,1988,Lending interest rate (%),FR.INR.LEND,9.4375
Barbados,BRB,1987,Lending interest rate (%),FR.INR.LEND,8.75
Barbados,BRB,1986,Lending interest rate (%),FR.INR.LEND,9.0625
Barbados,BRB,1985,Lending interest rate (%),FR.INR.LEND,10.5625
Barbados,BRB,1984,Lending interest rate (%),FR.INR.LEND,11.5
Barbados,BRB,1983,Lending interest rate (%),FR.INR.LEND,11.7916666666667
Barbados,BRB,1982,Lending interest rate (%),FR.INR.LEND,13.375
Barbados,BRB,1981,Lending interest rate (%),FR.INR.LEND,11.4583333333333
Barbados,BRB,2022,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.90666666666667
Barbados,BRB,2021,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.9
Barbados,BRB,2020,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.9
Barbados,BRB,2019,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.9
Barbados,BRB,2018,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.89972206258252
Barbados,BRB,2017,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.85511080021453
Barbados,BRB,2016,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,7.7025
Barbados,BRB,2015,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.73583333333333
Barbados,BRB,2014,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.87416666666666
Barbados,BRB,2013,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.18916666666667
Barbados,BRB,2012,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.1375
Barbados,BRB,2011,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.02333333333333
Barbados,BRB,2010,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.03416666666667
Barbados,BRB,2009,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.33833333333334
Barbados,BRB,2008,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.5733333333333
Barbados,BRB,2007,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.62416666666663
Barbados,BRB,2006,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.6941666666667
Barbados,BRB,2005,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.98666666666667
Barbados,BRB,2004,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.79833333333333
Barbados,BRB,2003,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.93666666666667
Barbados,BRB,2002,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.79583333333333
Barbados,BRB,2001,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.54416666666666
Barbados,BRB,2000,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.215
Barbados,BRB,1999,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.99583333333333
Barbados,BRB,1998,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.54583333333333
Barbados,BRB,1997,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.25833333333333
Barbados,BRB,1996,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.8
Barbados,BRB,1995,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.89166666666667
Barbados,BRB,1994,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.76666666666666
Barbados,BRB,1993,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.525
Barbados,BRB,1992,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,6.85833333333337
Barbados,BRB,1991,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.88333333333337
Barbados,BRB,1990,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.13333333333337
Barbados,BRB,1989,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.13333333333334
Barbados,BRB,1988,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.17916666666667
Barbados,BRB,1987,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.14166666666667
Barbados,BRB,1986,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.77916666666667
Barbados,BRB,1985,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.07083333383333
Barbados,BRB,1984,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.43333333383333
Barbados,BRB,1983,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.06666666750003
Barbados,BRB,1982,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.54166666666667
Barbados,BRB,1981,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.06666666741663
Barbados,BRB,2022,Real interest rate (%),FR.INR.RINR,3.90086915089567
Barbados,BRB,2021,Real interest rate (%),FR.INR.RINR,3.19087089740128
Barbados,BRB,2020,Real interest rate (%),FR.INR.RINR,6.27040094197869
Barbados,BRB,2019,Real interest rate (%),FR.INR.RINR,3.65243206262231
Barbados,BRB,2018,Real interest rate (%),FR.INR.RINR,4.63594149579003
Barbados,BRB,2017,Real interest rate (%),FR.INR.RINR,5.3100850526004
Barbados,BRB,2016,Real interest rate (%),FR.INR.RINR,8.28885872515579
Barbados,BRB,2015,Real interest rate (%),FR.INR.RINR,10.0624726260287
Barbados,BRB,2014,Real interest rate (%),FR.INR.RINR,7.87445610706704
Barbados,BRB,2013,Real interest rate (%),FR.INR.RINR,5.64600411998224
Barbados,BRB,2012,Real interest rate (%),FR.INR.RINR,9.36704981150355
Barbados,BRB,2011,Real interest rate (%),FR.INR.RINR,4.98476827592131
Barbados,BRB,2010,Real interest rate (%),FR.INR.RINR,4.69100614687802
Barbados,BRB,2009,Real interest rate (%),FR.INR.RINR,11.1309692360051
Barbados,BRB,2008,Real interest rate (%),FR.INR.RINR,8.17647843258058
Barbados,BRB,2007,Real interest rate (%),FR.INR.RINR,2.01752180054377
Barbados,BRB,2006,Real interest rate (%),FR.INR.RINR,5.92332868897474
Barbados,BRB,2005,Real interest rate (%),FR.INR.RINR,2.34273499304089
Barbados,BRB,2004,Real interest rate (%),FR.INR.RINR,2.36722397218736
Barbados,BRB,2003,Real interest rate (%),FR.INR.RINR,7.30263970881219
Barbados,BRB,2002,Real interest rate (%),FR.INR.RINR,7.52383812960125
Barbados,BRB,2001,Real interest rate (%),FR.INR.RINR,7.1663157659184
Barbados,BRB,2000,Real interest rate (%),FR.INR.RINR,11.6646436233662
Barbados,BRB,1999,Real interest rate (%),FR.INR.RINR,4.75174484420047
Barbados,BRB,1998,Real interest rate (%),FR.INR.RINR,0.962936974933661
Barbados,BRB,1997,Real interest rate (%),FR.INR.RINR,8.83542297490018
Barbados,BRB,1996,Real interest rate (%),FR.INR.RINR,7.27686640865562
Barbados,BRB,1995,Real interest rate (%),FR.INR.RINR,8.89347976720335
Barbados,BRB,1994,Real interest rate (%),FR.INR.RINR,6.72488138016934
Barbados,BRB,1993,Real interest rate (%),FR.INR.RINR,3.53751346699769
Barbados,BRB,1992,Real interest rate (%),FR.INR.RINR,11.1819481266434
Barbados,BRB,1991,Real interest rate (%),FR.INR.RINR,7.58061371444357
Barbados,BRB,1990,Real interest rate (%),FR.INR.RINR,7.41201551811264
Barbados,BRB,1989,Real interest rate (%),FR.INR.RINR,2.89551144155309
Barbados,BRB,1988,Real interest rate (%),FR.INR.RINR,6.50089220163312
Barbados,BRB,1987,Real interest rate (%),FR.INR.RINR,1.31568766994698
Barbados,BRB,1986,Real interest rate (%),FR.INR.RINR,4.3925062866407
Barbados,BRB,1985,Real interest rate (%),FR.INR.RINR,6.8088862143323
Barbados,BRB,1984,Real interest rate (%),FR.INR.RINR,6.00547835606626
Barbados,BRB,1983,Real interest rate (%),FR.INR.RINR,5.79891095229361
Barbados,BRB,1982,Real interest rate (%),FR.INR.RINR,3.21289842090424
Barbados,BRB,1981,Real interest rate (%),FR.INR.RINR,-0.661277885775816
Barbados,BRB,2022,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,7.55
Barbados,BRB,2021,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,7.55
Barbados,BRB,2020,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,7.55
Barbados,BRB,2019,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,7.55
Barbados,BRB,2018,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.91583333333333
Barbados,BRB,2017,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.74666666666667
Barbados,BRB,2016,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.74416666666667
Barbados,BRB,2015,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.23666666666666
Barbados,BRB,2014,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.1825
Barbados,BRB,2013,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.3025
Barbados,BRB,2012,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.2
Barbados,BRB,2011,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.29333333333333
Barbados,BRB,2010,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.39833333333333
Barbados,BRB,2009,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.445
Barbados,BRB,2008,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.8358333333333
