ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,North,1269590,Under-five mortality rate,27,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450004,2008,DHS,,,12,43
TUR,East,1252996,Under-five mortality rate,50,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450005,2008,DHS,,,41,59
TUR,Istanbul,1248039,Under-five mortality rate,23,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450011,2008,DHS,,,8,37
TUR,West Marmara,1756020,Under-five mortality rate,22,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450012,2008,DHS,,,4,40
TUR,Aegean,1245955,Under-five mortality rate,29,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450013,2008,DHS,,,8,49
TUR,East Marmara,1749865,Under-five mortality rate,27,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450014,2008,DHS,,,12,43
TUR,West Anatolia,1756066,Under-five mortality rate,25,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450015,2008,DHS,,,12,38
TUR,Mediterranean,1277906,Under-five mortality rate,35,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450016,2008,DHS,,,24,47
TUR,Central Anatolia,1749811,Under-five mortality rate,23,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450017,2008,DHS,,,7,38
TUR,West Black Sea,1757146,Under-five mortality rate,22,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450018,2008,DHS,,,4,39
TUR,East Black Sea,1752912,Under-five mortality rate,30,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450019,2008,DHS,,,11,50
TUR,Northeast Anatolia,1749864,Under-five mortality rate,47,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450020,2008,DHS,,,28,66
TUR,Central East Anatolia,1757145,Under-five mortality rate,62,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450021,2008,DHS,,,45,79
TUR,Southeast Anatolia,1756124,Under-five mortality rate,45,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450022,2008,DHS,,,32,58
TUR,West,1745167,Neonatal mortality rate,5,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450001,2013,DHS,,,4,7
TUR,South,1741134,Neonatal mortality rate,8,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450002,2013,DHS,,,7,9
TUR,Central,1305109,Neonatal mortality rate,10,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450003,2013,DHS,,,2,18
TUR,North,1739008,Neonatal mortality rate,6,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450004,2013,DHS,,,1,11
TUR,East,1273843,Neonatal mortality rate,17,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450005,2013,DHS,,,10,23
TUR,Istanbul,1299503,Neonatal mortality rate,5,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450011,2013,DHS,,,0,13
TUR,West Marmara,1741176,Neonatal mortality rate,4,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450012,2013,DHS,,,0,25
TUR,Aegean,1743840,Neonatal mortality rate,11,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450013,2013,DHS,,,1,22
TUR,East Marmara,1745168,Neonatal mortality rate,3,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450014,2013,DHS,,,0,9
TUR,West Anatolia,1261946,Neonatal mortality rate,2,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450015,2013,DHS,,,0,9
TUR,Mediterranean,1296727,Neonatal mortality rate,8,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450016,2013,DHS,,,7,9
TUR,Central Anatolia,1287749,Neonatal mortality rate,10,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450017,2013,DHS,,,0,26
TUR,West Black Sea,1264899,Neonatal mortality rate,12,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450018,2013,DHS,,,0,26
TUR,East Black Sea,3241085,Neonatal mortality rate,10,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450019,2013,DHS,,,6,14
TUR,Northeast Anatolia,1739048,Neonatal mortality rate,19,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450020,2013,DHS,,,12,26
TUR,Central East Anatolia,1241218,Neonatal mortality rate,18,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450021,2013,DHS,,,9,27
TUR,Southeast Anatolia,1306672,Neonatal mortality rate,16,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2013450022,2013,DHS,,,3,28
TUR,West,1273841,Postneonatal mortality rate,8,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450001,2013,DHS,,,0,18
TUR,South,1229815,Postneonatal mortality rate,13,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450002,2013,DHS,,,5,22
TUR,Central,1254399,Postneonatal mortality rate,5,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450003,2013,DHS,,,2,9
TUR,North,1232518,Postneonatal mortality rate,7,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450004,2013,DHS,,,0,14
TUR,East,1741140,Postneonatal mortality rate,8,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450005,2013,DHS,,,5,11
TUR,Istanbul,1261944,Postneonatal mortality rate,13,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450011,2013,DHS,,,0,31
TUR,West Marmara,1296725,Postneonatal mortality rate,4,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450012,2013,DHS,,,0,10
TUR,Aegean,1287644,Postneonatal mortality rate,3,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450013,2013,DHS,,,0,10
TUR,East Marmara,1741248,Postneonatal mortality rate,2,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450014,2013,DHS,,,0,7
TUR,West Anatolia,1743888,Postneonatal mortality rate,6,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450015,2013,DHS,,,0,12
TUR,Mediterranean,1747402,Postneonatal mortality rate,13,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450016,2013,DHS,,,5,22
TUR,Central Anatolia,3083041,Postneonatal mortality rate,6,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450017,2013,DHS,,,0,15
TUR,West Black Sea,1260422,Postneonatal mortality rate,5,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450018,2013,DHS,,,0,13
TUR,East Black Sea,3239043,Postneonatal mortality rate,11,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450019,2013,DHS,,,0,24
TUR,Northeast Anatolia,1273844,Postneonatal mortality rate,12,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450020,2013,DHS,,,5,19
TUR,Central East Anatolia,1264900,Postneonatal mortality rate,11,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450021,2013,DHS,,,0,23
TUR,Southeast Anatolia,1747392,Postneonatal mortality rate,6,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2013450022,2013,DHS,,,6,7
TUR,West,1741133,Infant mortality rate,13,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450001,2013,DHS,,,3,24
TUR,South,1747391,Infant mortality rate,21,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450002,2013,DHS,,,12,30
TUR,Central,1241217,Infant mortality rate,15,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450003,2013,DHS,,,8,21
TUR,North,1244416,Infant mortality rate,13,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450004,2013,DHS,,,1,24
TUR,East,1260519,Infant mortality rate,25,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450005,2013,DHS,,,18,32
TUR,Istanbul,1277907,Infant mortality rate,18,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450011,2013,DHS,,,0,44
TUR,West Marmara,1739026,Infant mortality rate,8,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450012,2013,DHS,,,0,23
TUR,Aegean,1745165,Infant mortality rate,14,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450013,2013,DHS,,,3,26
TUR,East Marmara,1743896,Infant mortality rate,5,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450014,2013,DHS,,,2,8
TUR,West Anatolia,1747386,Infant mortality rate,8,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450015,2013,DHS,,,3,13
TUR,Mediterranean,1264930,Infant mortality rate,21,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450016,2013,DHS,,,12,30
TUR,Central Anatolia,3084947,Infant mortality rate,16,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450017,2013,DHS,,,8,23
TUR,West Black Sea,1293110,Infant mortality rate,17,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450018,2013,DHS,,,0,34
TUR,East Black Sea,1223116,Infant mortality rate,21,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450019,2013,DHS,,,4,38
TUR,Northeast Anatolia,1741210,Infant mortality rate,30,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450020,2013,DHS,,,30,31
TUR,Central East Anatolia,1743842,Infant mortality rate,29,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450021,2013,DHS,,,8,49
TUR,Southeast Anatolia,1745264,Infant mortality rate,22,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2013450022,2013,DHS,,,10,34
TUR,West,1229793,Child mortality rate,1,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450001,2013,DHS,,,0,4
TUR,South,1273842,Child mortality rate,5,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450002,2013,DHS,,,0,10
TUR,Central,1264898,Child mortality rate,0,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450003,2013,DHS,,,0,1
TUR,North,1743839,Child mortality rate,3,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450004,2013,DHS,,,1,4
TUR,East,1738992,Child mortality rate,5,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450005,2013,DHS,,,3,8
TUR,Istanbul,1304690,Child mortality rate,2,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450011,2013,DHS,,,0,6
TUR,West Marmara,1745214,Child mortality rate,0,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450012,2013,DHS,,,0,0
TUR,Aegean,1261945,Child mortality rate,0,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450013,2013,DHS,,,0,0
TUR,East Marmara,1293270,Child mortality rate,0,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450014,2013,DHS,,,0,0
TUR,West Anatolia,1299398,Child mortality rate,0,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450015,2013,DHS,,,0,0
TUR,Mediterranean,1221635,Child mortality rate,5,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450016,2013,DHS,,,0,10
TUR,Central Anatolia,3080135,Child mortality rate,2,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450017,2013,DHS,,,0,8
TUR,West Black Sea,1745169,Child mortality rate,1,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450018,2013,DHS,,,0,4
TUR,East Black Sea,3243220,Child mortality rate,3,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450019,2013,DHS,,,2,5
TUR,Northeast Anatolia,1743854,Child mortality rate,6,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450020,2013,DHS,,,0,15
TUR,Central East Anatolia,1269519,Child mortality rate,2,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450021,2013,DHS,,,0,4
TUR,Southeast Anatolia,1264901,Child mortality rate,6,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2013450022,2013,DHS,,,3,10
TUR,West,1738957,Under-five mortality rate,15,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450001,2013,DHS,,,2,27
TUR,South,1741175,Under-five mortality rate,26,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450002,2013,DHS,,,20,31
TUR,Central,1743838,Under-five mortality rate,15,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450003,2013,DHS,,,8,22
TUR,North,1739022,Under-five mortality rate,15,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450004,2013,DHS,,,4,27
TUR,East,1745120,Under-five mortality rate,30,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450005,2013,DHS,,,24,36
TUR,Istanbul,1745164,Under-five mortality rate,21,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450011,2013,DHS,,,0,50
TUR,West Marmara,1278712,Under-five mortality rate,8,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450012,2013,DHS,,,0,23
TUR,Aegean,1743841,Under-five mortality rate,14,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450013,2013,DHS,,,3,26
TUR,East Marmara,1745263,Under-five mortality rate,5,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450014,2013,DHS,,,2,8
TUR,West Anatolia,1741233,Under-five mortality rate,8,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450015,2013,DHS,,,3,13
TUR,Mediterranean,1743897,Under-five mortality rate,26,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450016,2013,DHS,,,20,31
TUR,Central Anatolia,1250750,Under-five mortality rate,17,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450017,2013,DHS,,,4,30
TUR,West Black Sea,1745166,Under-five mortality rate,18,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450018,2013,DHS,,,2,35
TUR,East Black Sea,1277501,Under-five mortality rate,24,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450019,2013,DHS,,,9,40
TUR,Northeast Anatolia,1739068,Under-five mortality rate,37,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450020,2013,DHS,,,29,45
TUR,Central East Anatolia,1745213,Under-five mortality rate,30,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450021,2013,DHS,,,12,48
TUR,Southeast Anatolia,1741250,Under-five mortality rate,28,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2013450022,2013,DHS,,,18,38
