GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,7.18 [6.28-8.16],7.17948,6.27669,8.15839,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,8.11 [7.36-9.08],8.10528,7.35895,9.08027,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,8.17 [7.52-9.05],8.17257,7.51963,9.05028,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,7.08 [6.44-7.70],7.07704,6.43542,7.70192,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,6.75 [6.10-7.29],6.74558,6.09517,7.28814,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,6.19 [5.42-6.92],6.19011,5.41707,6.92312,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,6.96 [6.24-7.60],6.95769,6.24376,7.59564,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,7.02 [6.41-7.63],7.01618,6.40993,7.63076,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,6.52 [5.96-7.19],6.51555,5.96421,7.19374,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,6.20 [5.54-6.90],6.19576,5.54360,6.90092,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,5.66 [4.84-6.45],5.66332,4.83814,6.44692,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,6.39 [5.67-7.20],6.39464,5.66776,7.19652,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,6.45 [5.86-7.13],6.45324,5.86316,7.12866,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,6.20 [5.68-6.82],6.19618,5.67872,6.82155,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,5.90 [5.21-6.51],5.89878,5.21202,6.51319,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,5.40 [4.72-6.12],5.40024,4.71889,6.11803,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,6.08 [5.30-6.72],6.08458,5.29930,6.72246,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,6.14 [5.47-6.73],6.13797,5.46675,6.72812,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,7.04 [6.30-7.74],7.03888,6.30243,7.73723,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,6.70 [6.14-7.43],6.70458,6.13893,7.43273,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,6.12 [5.42-6.96],6.11875,5.42042,6.95709,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,6.93 [6.27-7.72],6.93372,6.27142,7.72293,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,6.98 [6.37-7.71],6.98330,6.36732,7.70886,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,6.67 [6.01-7.29],6.66542,6.01160,7.28620,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,6.35 [5.83-6.94],6.35007,5.83061,6.94091,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,5.79 [5.12-6.43],5.79388,5.11581,6.43262,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,6.57 [5.97-7.27],6.56649,5.97337,7.27021,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,6.61 [6.04-7.27],6.61240,6.04045,7.27322,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.77821,0.09129,2.18454,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,27 [14-40],26.93181,13.59358,39.50153,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-4],1.48525,0.28934,3.64574,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,5 [1-10],4.57770,1.26543,9.86030,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,35 [20-49],34.73996,19.50005,49.46949,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.96699,0.37209,1.91350,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-1],0.45087,0.05289,1.26564,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,29 [15-42],28.89634,14.58516,42.38295,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-3],1.27734,0.24883,3.13541,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,5 [1-11],4.98894,1.37911,10.74612,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,36 [20-51],36.11454,19.94547,51.46500,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.50105,0.19280,0.99148,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.14337,0.13413,3.20960,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,25 [12-36],24.74031,12.48744,36.28721,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,2 [0-4],1.71718,0.33452,4.21504,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,4 [1-9],4.11894,1.13861,8.87214,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,33 [19-47],33.20657,18.85726,47.33732,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-3],1.48677,0.57209,2.94204,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-1],0.29815,0.03498,0.83695,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,10 [5-14],9.73330,4.91279,14.27607,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.59574,0.11605,1.46231,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,2 [0-4],1.71987,0.47543,3.70457,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,13 [7-18],12.79857,7.26464,18.27948,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.45152,0.17374,0.89347,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.12934,0.01517,0.36307,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,7 [3-10],6.73062,3.39722,9.87197,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.35582,0.06932,0.87341,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,1 [0-3],1.29364,0.35761,2.78648,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,9 [5-12],8.69653,4.84933,12.42429,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.18711,0.07200,0.37026,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.62585,0.07342,1.75684,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,14 [7-21],14.05045,7.09183,20.60813,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-2],0.99313,0.19347,2.43776,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,2 [1-5],2.35244,0.65029,5.06713,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,19 [11-27],18.89435,10.75221,26.97764,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.87249,0.33572,1.72649,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,74,74.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,3,3.00000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,2.2,2.20000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,2.6,2.60000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.9 [6.2-9.9],7.85000,6.15000,9.90000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.1 [5.8-10.9],8.12000,5.82000,10.93250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,29.3 [24.8-45.9],29.33400,24.76090,45.90920,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,30.3 [25.6-35.6],30.29060,25.63710,35.56880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.6 [5.8-9.7],7.59000,5.82000,9.74000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.3 [16.9-33.6],24.29240,16.87300,33.59750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.9 [12.7-19.6],15.88920,12.66280,19.58110,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.9 [10.3-20.6],14.89110,10.28790,20.64420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,19.5 [15.7-23.8],19.54500,15.74730,23.83060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,32.7 [27.5-38.6],32.73590,27.45810,38.61520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,18.9 [15.4-23.0],18.93320,15.38050,23.02060,,,
