Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,1993,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,8.87000793448343
Eswatini,SWZ,1992,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,7.7196551792743
Eswatini,SWZ,1991,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,9.83193215979339
Eswatini,SWZ,1990,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,8.87148663765698
Eswatini,SWZ,1989,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,13.0484728608998
Eswatini,SWZ,1988,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,13.8117332994343
Eswatini,SWZ,1987,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,14.1764062894139
Eswatini,SWZ,1986,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,18.9710610932476
Eswatini,SWZ,1985,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,16.9470404984424
Eswatini,SWZ,1984,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,17.7793008910212
Eswatini,SWZ,1983,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,13.9324389849685
Eswatini,SWZ,1982,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,16.41254068871
Eswatini,SWZ,1981,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,19.2852864843282
Eswatini,SWZ,1980,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,19.5171637724764
Eswatini,SWZ,1979,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,28.5384837128856
Eswatini,SWZ,1978,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,31.3977042538825
Eswatini,SWZ,1977,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,26.0968229954614
Eswatini,SWZ,1976,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,25.7383966244726
Eswatini,SWZ,1975,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,24.859287054409
Eswatini,SWZ,1974,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,27.728285077951
Eswatini,SWZ,1973,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,29.8701298701299
Eswatini,SWZ,1972,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,35.9042553191489
Eswatini,SWZ,1971,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,33.5040983606557
Eswatini,SWZ,1970,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,30.0873907615481
Eswatini,SWZ,1969,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,29.0836653386454
Eswatini,SWZ,1968,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,23.1578947368421
Eswatini,SWZ,1967,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,27.5280898876405
Eswatini,SWZ,1966,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,35.7012750455373
Eswatini,SWZ,1965,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,33.0677290836653
Eswatini,SWZ,1964,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,36.8417764199704
Eswatini,SWZ,1963,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,38.7958793603335
Eswatini,SWZ,1962,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,34.7500586788272
Eswatini,SWZ,1961,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,30.2607303573695
Eswatini,SWZ,1960,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,31.5307584544341
Eswatini,SWZ,2022,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,1177960083.00781
Eswatini,SWZ,2021,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,1027697509.76562
Eswatini,SWZ,2020,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,955497863.769531
Eswatini,SWZ,2019,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,1080616500
Eswatini,SWZ,2018,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,1088300000
Eswatini,SWZ,2017,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,922371700
Eswatini,SWZ,2016,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,799423500
Eswatini,SWZ,2015,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,703485400
Eswatini,SWZ,2014,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,639508900
Eswatini,SWZ,2013,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,580105800
Eswatini,SWZ,2012,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,526583900
Eswatini,SWZ,2011,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,484614300
Eswatini,SWZ,2010,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,605297300
Eswatini,SWZ,2009,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,609269900
Eswatini,SWZ,2008,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,620063900
Eswatini,SWZ,2007,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,472290300
Eswatini,SWZ,2006,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,372599500
Eswatini,SWZ,2005,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,249953500
Eswatini,SWZ,2004,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,208380400
Eswatini,SWZ,2003,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,257961400
Eswatini,SWZ,2002,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,190080700
Eswatini,SWZ,2001,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,175809300
Eswatini,SWZ,2000,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,163020100
Eswatini,SWZ,2022,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,663584228.515625
Eswatini,SWZ,2021,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,606654113.769531
Eswatini,SWZ,2020,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,631842407.226562
Eswatini,SWZ,2019,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,616813500
Eswatini,SWZ,2018,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,624553200
Eswatini,SWZ,2017,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,594166100
Eswatini,SWZ,2016,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,570665100
Eswatini,SWZ,2015,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,550806600
Eswatini,SWZ,2014,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,527973400
Eswatini,SWZ,2013,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,504470300
Eswatini,SWZ,2012,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,481711900
Eswatini,SWZ,2011,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,484614300
Eswatini,SWZ,2010,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,642476400
Eswatini,SWZ,2009,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,675911400
Eswatini,SWZ,2008,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,739175000
Eswatini,SWZ,2007,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,634186900
Eswatini,SWZ,2006,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,540645300
Eswatini,SWZ,2005,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,378520000
Eswatini,SWZ,2004,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,326437900
Eswatini,SWZ,2003,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,417402400
Eswatini,SWZ,2002,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,329513800
Eswatini,SWZ,2001,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,339795300
Eswatini,SWZ,2000,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,336653800
Eswatini,SWZ,2019,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,23158.7944598413
Eswatini,SWZ,2018,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,22327.2778987859
Eswatini,SWZ,2017,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,22513.2499063776
Eswatini,SWZ,2016,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,22237.9527842544
Eswatini,SWZ,2015,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,22093.991770122
Eswatini,SWZ,2014,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,22664.2691445275
Eswatini,SWZ,2013,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,22773.6370040637
Eswatini,SWZ,2012,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,22047.8205322662
Eswatini,SWZ,2011,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,21161.0626826442
Eswatini,SWZ,2010,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,21127.5700936718
Eswatini,SWZ,2009,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,19471.4359792404
Eswatini,SWZ,2008,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,20255.0553067657
Eswatini,SWZ,2007,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,21441.7726275012
Eswatini,SWZ,2006,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,19917.0675667333
Eswatini,SWZ,2005,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,17781.8242054527
Eswatini,SWZ,2004,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,17175.4154403122
Eswatini,SWZ,2003,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,16885.989814984
Eswatini,SWZ,2002,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,16374.3486338856
Eswatini,SWZ,2001,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,15229.774594099
Eswatini,SWZ,2000,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,15166.7174584955
Eswatini,SWZ,1999,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,14949.7361514034
Eswatini,SWZ,1998,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,14875.4540599116
Eswatini,SWZ,1997,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,14594.9883476934
Eswatini,SWZ,1996,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13947.6903231468
Eswatini,SWZ,1995,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13894.9613585168
Eswatini,SWZ,1994,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13696.6250303723
Eswatini,SWZ,1993,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13507.2853245732
Eswatini,SWZ,1992,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13750.1621466944
Eswatini,SWZ,1991,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13496.3323716198
Eswatini,SWZ,2022,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1338118514.88726
Eswatini,SWZ,2021,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1322032111.02494
Eswatini,SWZ,2020,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1056269513.77532
Eswatini,SWZ,2019,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1328789452.98745
Eswatini,SWZ,2018,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1354812244.62051
Eswatini,SWZ,2017,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1312543550.34735
Eswatini,SWZ,2016,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1191798518.66919
Eswatini,SWZ,2015,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1288616751.52789
Eswatini,SWZ,2014,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1355274155.93012
Eswatini,SWZ,2013,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1362818900.2736
Eswatini,SWZ,2012,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1515760022.9672
Eswatini,SWZ,2011,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1527570177.76292
Eswatini,SWZ,2010,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1443863169.29059
Eswatini,SWZ,2009,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1245693721.51914
Eswatini,SWZ,2008,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1139660108.43673
Eswatini,SWZ,2007,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1221758617.19017
Eswatini,SWZ,2006,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1135187104.16184
Eswatini,SWZ,2005,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1088074070.09042
Eswatini,SWZ,2004,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,940142470.121989
Eswatini,SWZ,2003,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,725534819.463276
Eswatini,SWZ,2002,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,482644683.531442
Eswatini,SWZ,2001,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,528535828.367657
Eswatini,SWZ,2000,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,588591662.502298
Eswatini,SWZ,1999,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,497374246.335697
Eswatini,SWZ,1998,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,518971167.183162
Eswatini,SWZ,1997,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,566931758.551828
Eswatini,SWZ,1996,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,510881996.320838
Eswatini,SWZ,1995,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,556821800.426513
Eswatini,SWZ,1994,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,436504695.564208
Eswatini,SWZ,1993,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,426888046.853148
Eswatini,SWZ,1992,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,386323489.295635
Eswatini,SWZ,1991,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,364688563.238892
Eswatini,SWZ,1990,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,350254181.835188
Eswatini,SWZ,1989,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,213026613.647048
Eswatini,SWZ,1988,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,203301739.896933
Eswatini,SWZ,1987,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,146755971.047621
Eswatini,SWZ,1986,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,83237346.3478848
Eswatini,SWZ,1985,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,47786240.703557
Eswatini,SWZ,1984,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,75443459.092767
Eswatini,SWZ,1983,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,80513418.9031505
Eswatini,SWZ,1982,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,92833408.2385966
Eswatini,SWZ,1981,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,101529321.006998
Eswatini,SWZ,1980,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,97565848.4349682
Eswatini,SWZ,1979,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,86718935.6141601
Eswatini,SWZ,1978,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,71300017.8250045
Eswatini,SWZ,1977,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,62100015.5250039
Eswatini,SWZ,1976,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,52900013.2250033
Eswatini,SWZ,1975,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,52737766.1904942
Eswatini,SWZ,1974,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,55042334.0304381
Eswatini,SWZ,1973,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,47265040.153669
Eswatini,SWZ,1972,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,22114540.310254
Eswatini,SWZ,1971,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,18595754.8548203
Eswatini,SWZ,1970,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,12739994.904002
Eswatini,SWZ,1969,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,13019994.7920021
Eswatini,SWZ,1968,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,11759995.2960019
Eswatini,SWZ,1967,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,9379996.2480015
Eswatini,SWZ,1966,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,6579997.36800105
Eswatini,SWZ,1965,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,5739997.70400092
Eswatini,SWZ,2022,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,21894673828.125
Eswatini,SWZ,2021,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,19544175781.25
Eswatini,SWZ,2020,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,17397029296.875
Eswatini,SWZ,2019,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,19203384800
Eswatini,SWZ,2018,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,17937849600
Eswatini,SWZ,2017,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,17495418000
Eswatini,SWZ,2016,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,17530892600
Eswatini,SWZ,2015,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,16425095700
Eswatini,SWZ,2014,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,14708324200
Eswatini,SWZ,2013,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,13158092800
Eswatini,SWZ,2012,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,12444342800
Eswatini,SWZ,2011,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,11091888700
Eswatini,SWZ,2010,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,10570842800
Eswatini,SWZ,2009,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,10555602500
Eswatini,SWZ,2008,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,9414986300
Eswatini,SWZ,2007,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,8607735400
Eswatini,SWZ,2006,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,7686975100
Eswatini,SWZ,2005,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,6919419900
Eswatini,SWZ,2004,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,6072944300
Eswatini,SWZ,2003,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,5488488800
Eswatini,SWZ,2002,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,5087435500
Eswatini,SWZ,2001,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,4550217800
Eswatini,SWZ,2000,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,4084724900
Eswatini,SWZ,1999,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3038700000
Eswatini,SWZ,1998,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2869020000
Eswatini,SWZ,1997,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2612400000
Eswatini,SWZ,1996,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2196460000
Eswatini,SWZ,1995,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2019640000
Eswatini,SWZ,1994,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1549940000
Eswatini,SWZ,1993,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1394960000
Eswatini,SWZ,1992,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1101800000
Eswatini,SWZ,1991,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1007020000
Eswatini,SWZ,1990,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,906220000
Eswatini,SWZ,1989,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,558700000
Eswatini,SWZ,1988,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,462200000
Eswatini,SWZ,1987,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,298800000
Eswatini,SWZ,1986,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,190200000
Eswatini,SWZ,1985,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,106500000
Eswatini,SWZ,1984,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,111300000
Eswatini,SWZ,1983,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,89700000
Eswatini,SWZ,1982,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,100800000
Eswatini,SWZ,1981,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,89100000
Eswatini,SWZ,1980,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,75987600
Eswatini,SWZ,1979,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,73000000
Eswatini,SWZ,1978,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,62000000
Eswatini,SWZ,1977,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,54000000
Eswatini,SWZ,1976,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,46000000
Eswatini,SWZ,1975,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,39000000
Eswatini,SWZ,1974,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,37400000
Eswatini,SWZ,1973,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,32800000
Eswatini,SWZ,1972,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,17000000
Eswatini,SWZ,1971,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,13300000
Eswatini,SWZ,1970,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,9100000
Eswatini,SWZ,1969,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,9300000
Eswatini,SWZ,1968,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,8400000
Eswatini,SWZ,1967,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,6700000
Eswatini,SWZ,1966,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,4700000
Eswatini,SWZ,1965,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,4100000
Eswatini,SWZ,2022,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1515897788.92441
Eswatini,SWZ,2021,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1525713022.87429
Eswatini,SWZ,2020,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1270256885.69362
Eswatini,SWZ,2019,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1412119948.72669
Eswatini,SWZ,2018,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1340415389.37848
Eswatini,SWZ,2017,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1348933598.59313
Eswatini,SWZ,2016,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1307660882.60351
Eswatini,SWZ,2015,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1288616751.52789
Eswatini,SWZ,2014,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1265602635.50847
Eswatini,SWZ,2013,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1209143572.43445
Eswatini,SWZ,2012,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1171772089.7883
Eswatini,SWZ,2011,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1150203769.11214
Eswatini,SWZ,2010,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1131377361.80737
Eswatini,SWZ,2009,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1019413980.73375
Eswatini,SWZ,2008,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1063576960.07885
Eswatini,SWZ,2007,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1108416712.34169
Eswatini,SWZ,2006,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1018233506.42311
Eswatini,SWZ,2005,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,898763684.595414
Eswatini,SWZ,2004,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,873201383.318848
Eswatini,SWZ,2003,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,875159891.388451
Eswatini,SWZ,2002,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,846755473.616189
Eswatini,SWZ,2001,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,797506545.379489
Eswatini,SWZ,2000,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,791448679.068058
Eswatini,SWZ,1999,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,779950269.449698
Eswatini,SWZ,1998,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,770243839.703375
Eswatini,SWZ,1997,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,758297424.747233
