Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Marshall Islands,MHL,2019,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,2.06152777911349
Marshall Islands,MHL,1999,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.495355912926227
Marshall Islands,MHL,2019,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,1.68907087958041
Marshall Islands,MHL,1999,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.0390880225241732
Marshall Islands,MHL,2019,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.846039717557898
Marshall Islands,MHL,1999,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.0142110611057556
Marshall Islands,MHL,2019,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.948979110661549
Marshall Islands,MHL,1999,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.0381544423132709
Marshall Islands,MHL,2019,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.991136607856464
Marshall Islands,MHL,1999,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.116020551993114
Marshall Islands,MHL,2019,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,1.12194623706515
Marshall Islands,MHL,1999,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.141738048560236
Marshall Islands,MHL,2019,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.760730429908963
Marshall Islands,MHL,1999,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.0359293268069284
Marshall Islands,MHL,2019,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,1.18547231720564
Marshall Islands,MHL,1999,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.139232595536782
Marshall Islands,MHL,2019,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,1.38796825347626
Marshall Islands,MHL,1999,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.235728757042244
Marshall Islands,MHL,2019,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,1.10177791619775
Marshall Islands,MHL,1999,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.280012895221709
Marshall Islands,MHL,2019,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.893148785079988
Marshall Islands,MHL,1999,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.0812965677983627
Marshall Islands,MHL,2019,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,1.27581500670669
Marshall Islands,MHL,1999,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.272295799662725
Marshall Islands,MHL,2019,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,1.80232102387143
Marshall Islands,MHL,1999,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.374886266163123
Marshall Islands,MHL,2019,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,1.75930307993855
Marshall Islands,MHL,1999,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.470678028104533
Marshall Islands,MHL,2019,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.851437606362881
Marshall Islands,MHL,1999,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.194213077036747
Marshall Islands,MHL,2019,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,2.10722759802853
Marshall Islands,MHL,1999,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.456250165336437
Marshall Islands,MHL,2019,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,1.81437321529203
Marshall Islands,MHL,1999,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,0.601441311344494
Marshall Islands,MHL,2019,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,3.94277049289858
Marshall Islands,MHL,1999,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,1.2441584521415
Marshall Islands,MHL,2019,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,2.6570700503343
Marshall Islands,MHL,1999,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,0.638282210422507
Marshall Islands,MHL,2019,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,4.06204227767061
Marshall Islands,MHL,1999,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,1.21968821470595
Marshall Islands,MHL,2019,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,4.94751350993115
Marshall Islands,MHL,1999,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,1.45553998234065
Marshall Islands,MHL,2019,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,51.0021092358604
Marshall Islands,MHL,1999,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,7.55196731886205
Marshall Islands,MHL,2019,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,31.4679153325783
Marshall Islands,MHL,1999,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,6.5511094961426
Marshall Islands,MHL,2019,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,33.0922457734871
Marshall Islands,MHL,1999,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,0.808979757289175
Marshall Islands,MHL,2019,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,8.71350559246043
Marshall Islands,MHL,1999,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,0.347809970684866
Marshall Islands,MHL,2019,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,11.0184464551196
Marshall Islands,MHL,1999,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,5.35015269207903
Marshall Islands,MHL,2019,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,10.8950197459239
Marshall Islands,MHL,1999,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,8.15252069982267
Marshall Islands,MHL,2019,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,8.12360473172706
Marshall Islands,MHL,1999,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,0.976233910730998
Marshall Islands,MHL,2019,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,12.3926012561978
Marshall Islands,MHL,1999,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,7.87457378469595
Marshall Islands,MHL,2019,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,14.1397122745829
Marshall Islands,MHL,1999,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,10.7334796814507
Marshall Islands,MHL,2019,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,7.34295927093158
Marshall Islands,MHL,1999,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,15.375258478953
Marshall Islands,MHL,2019,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,19.1869327683702
Marshall Islands,MHL,1999,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,4.6538759885439
Marshall Islands,MHL,2019,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,14.2535220020845
Marshall Islands,MHL,1999,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,14.3425617131807
Marshall Islands,MHL,2019,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,17.7047075295999
Marshall Islands,MHL,1999,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,15.7727516668001
Marshall Islands,MHL,2019,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,11.6039421841745
Marshall Islands,MHL,1999,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,23.4807400494012
Marshall Islands,MHL,2019,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,9.6474777968557
Marshall Islands,MHL,1999,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,18.8922996564475
Marshall Islands,MHL,2019,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,19.0677853504174
Marshall Islands,MHL,1999,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,23.6828721115575
Marshall Islands,MHL,2019,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,16.7074546105983
Marshall Islands,MHL,1999,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,21.8705945290174
Marshall Islands,MHL,2019,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,37.0658330254828
Marshall Islands,MHL,1999,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,52.1825010145339
Marshall Islands,MHL,2019,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,54.3284791105866
Marshall Islands,MHL,1999,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,75.1297804735927
Marshall Islands,MHL,2019,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,44.4724001986425
Marshall Islands,MHL,1999,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,53.3335375669282
Marshall Islands,MHL,2019,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,40.4296791300993
Marshall Islands,MHL,1999,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,46.2730214306527
Marshall Islands,MHL,2019,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,58.1078542938338
Marshall Islands,MHL,1999,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,31.551408389291
Marshall Islands,MHL,2019,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,52.2908966803629
Marshall Islands,MHL,1999,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,29.1183395831516
Marshall Islands,MHL,2019,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,21.7281035950245
Marshall Islands,MHL,1999,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,9.20031394436208
Marshall Islands,MHL,2019,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,16.0924110386303
Marshall Islands,MHL,1999,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,7.55683637528018
Marshall Islands,MHL,2019,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,16.5545851388465
Marshall Islands,MHL,1999,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,8.92997296590215
Marshall Islands,MHL,2019,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,19.6725227412696
Marshall Islands,MHL,1999,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,22.8427612655801
Marshall Islands,MHL,2019,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,18.3242878731727
Marshall Islands,MHL,1999,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,25.5690241562745
Marshall Islands,MHL,2019,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,17.0643998353743
Marshall Islands,MHL,1999,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,8.38936919628562
Marshall Islands,MHL,2019,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,19.658446932988
Marshall Islands,MHL,1999,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,25.1417109967734
Marshall Islands,MHL,2019,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,19.7398679189466
Marshall Islands,MHL,1999,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,22.5551294343241
Marshall Islands,MHL,2019,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,20.026274892181
Marshall Islands,MHL,1999,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,24.4091741519142
Marshall Islands,MHL,2019,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,22.6969236299411
Marshall Islands,MHL,1999,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,17.6753121998079
Marshall Islands,MHL,2019,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,21.8364498116194
Marshall Islands,MHL,1999,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,23.4150170053196
Marshall Islands,MHL,2019,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,21.5057530555785
Marshall Islands,MHL,1999,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,20.8413231064238
Marshall Islands,MHL,2019,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,18.1608310768573
Marshall Islands,MHL,1999,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,22.1766809104387
Marshall Islands,MHL,2019,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,15.6449536553079
Marshall Islands,MHL,1999,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,30.0352225424272
Marshall Islands,MHL,2019,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,19.1724351227783
Marshall Islands,MHL,1999,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,23.0749106130636
Marshall Islands,MHL,2019,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,19.2705943931712
Marshall Islands,MHL,1999,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,18.0129434324065
Marshall Islands,MHL,2019,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,21.7605025627646
Marshall Islands,MHL,1999,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,18.6448068370105
Marshall Islands,MHL,2019,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,28.5013118407464
Marshall Islands,MHL,1999,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,36.3432596861992
Marshall Islands,MHL,2019,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,22.7780829937678
Marshall Islands,MHL,1999,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,19.4383884189413
Marshall Islands,MHL,2019,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,19.8112618910342
Marshall Islands,MHL,1999,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,15.7478427612656
Marshall Islands,MHL,2019,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.333508483799798
Marshall Islands,MHL,1999,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.0754537962874679
Marshall Islands,MHL,2019,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.232078590123511
Marshall Islands,MHL,1999,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.0272665079442698
Marshall Islands,MHL,2019,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.177257510292077
Marshall Islands,MHL,1999,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.0082466116987463
Marshall Islands,MHL,2019,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.168750280540383
Marshall Islands,MHL,1999,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.0038093710918984
Marshall Islands,MHL,2019,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,62.5935701127683
Marshall Islands,MHL,1999,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,19.3589812188988
Marshall Islands,MHL,2019,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,60.092994913043
Marshall Islands,MHL,1999,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,18.1368821292776
Marshall Islands,MHL,2019,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,62.7320123849512
Marshall Islands,MHL,1999,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,22.9505243775518
Marshall Islands,MHL,2019,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,37.6183109821679
Marshall Islands,MHL,1999,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,18.1285191850003
Marshall Islands,MHL,2019,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,71.1145626239962
Marshall Islands,MHL,1999,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,25.4879799615114
Marshall Islands,MHL,2019,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,68.3102798428871
Marshall Islands,MHL,1999,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,10.5616177795575
Marshall Islands,MHL,2019,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,30.5725643184706
Marshall Islands,MHL,1999,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,6.85050798258345
Marshall Islands,MHL,2019,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,52.3488717717044
Marshall Islands,MHL,1999,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,10.2492243018717
Marshall Islands,MHL,2019,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,70.2218527814727
Marshall Islands,MHL,1999,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,29.1392753401621
Marshall Islands,MHL,2019,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,57.6751453209445
Marshall Islands,MHL,1999,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,29.3405383768638
Marshall Islands,MHL,2019,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,32.0230461146628
Marshall Islands,MHL,1999,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,7.61627906976744
Marshall Islands,MHL,2019,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,61.5798683236652
Marshall Islands,MHL,1999,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,28.855970373336
Marshall Islands,MHL,2019,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,70.1225616599782
Marshall Islands,MHL,1999,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,28.7591687041565
Marshall Islands,MHL,2019,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,62.8591446331838
Marshall Islands,MHL,1999,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,28.0012004801921
Marshall Islands,MHL,2019,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,44.4302604732188
Marshall Islands,MHL,1999,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,16.0046390258046
Marshall Islands,MHL,2019,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,68.5676644420809
Marshall Islands,MHL,1999,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,26.868808165716
Marshall Islands,MHL,2019,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,76.7895487178427
Marshall Islands,MHL,1999,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,26.5496183206107
Marshall Islands,MHL,2019,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,57.1713962545152
Marshall Islands,MHL,1999,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,25.4478134694286
Marshall Islands,MHL,2019,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,28.4770694055895
Marshall Islands,MHL,1999,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,27.2436828347372
Marshall Islands,MHL,2019,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,59.8438531074741
Marshall Islands,MHL,1999,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,26.497095934308
Marshall Islands,MHL,2019,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,68.3670878814129
Marshall Islands,MHL,1999,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,22.9360598199298
Marshall Islands,MHL,2019,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,67.570426668626
Marshall Islands,MHL,1999,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,21.3949764835385
Marshall Islands,MHL,2019,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,52.8975734317968
Marshall Islands,MHL,1999,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,32.8985507246377
Marshall Islands,MHL,2019,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,71.2323338719324
Marshall Islands,MHL,1999,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,22.2833150054983
Marshall Islands,MHL,2019,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,70.1040520686178
Marshall Islands,MHL,1999,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,20.0641319285387
Marshall Islands,MHL,2019,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,5.43971225072415
Marshall Islands,MHL,1999,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,-0.308224000976119
Marshall Islands,MHL,2019,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,7.13623278826919
Marshall Islands,MHL,1999,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,0.259146919276369
Marshall Islands,MHL,2019,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,7.77935319969671
Marshall Islands,MHL,1999,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,0.448949830797895
Marshall Islands,MHL,2019,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,8.6152098742201
Marshall Islands,MHL,1999,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,2.63380579648828
Marshall Islands,MHL,2019,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,16.9487995366166
