GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,13.24 [12.18-14.4],13.23928,12.17703,14.39862,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1954,1954,,AMR,Americas,,,1954,1954,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,61.95 [51.9-73.5],61.95185,51.89594,73.50032,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1955,1955,,AMR,Americas,,,1955,1955,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,60.76 [51.55-71.08],60.75923,51.54624,71.08432,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1969,1969,,AMR,Americas,,,1969,1969,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,46.3 [42.1-50.99],46.30354,42.10124,50.98928,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1970,1970,,AMR,Americas,,,1970,1970,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,45.56 [41.51-50.09],45.56139,41.50836,50.09301,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,43.81 [39.88-48.11],43.80688,39.88433,48.11217,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1972,1972,,AMR,Americas,,,1972,1972,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,42.58 [38.85-46.74],42.57776,38.84685,46.74301,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,32.29 [29.92-34.95],32.28978,29.91734,34.94852,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,31.16 [28.86-33.68],31.16337,28.86271,33.68211,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,30.02 [27.79-32.4],30.01514,27.78751,32.40390,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,28.89 [26.71-31.13],28.88865,26.71085,31.12722,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,14.37 [13.2-15.59],14.37096,13.20100,15.58689,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,13.53 [12.46-14.67],13.52892,12.46290,14.67090,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,12.84 [11.82-13.92],12.83717,11.82096,13.91778,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,12.2 [11.25-13.22],12.20185,11.25209,13.21635,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,11.61 [10.71-12.55],11.60680,10.71167,12.54716,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,7.55 [6.24-9.21],7.54703,6.24185,9.21294,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,7.35 [5.94-9.24],7.34941,5.93620,9.23549,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,7.14 [5.58-9.26],7.13677,5.57769,9.25812,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,9.2 [7.92-10.67],9.19515,7.91591,10.66825,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,8.93 [7.71-10.35],8.93148,7.70560,10.34668,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,8.7 [7.5-10.08],8.70194,7.50176,10.08156,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,8.42 [7.21-9.78],8.41915,7.20519,9.78019,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PER,Peru,,,,,FMLE,Female,,,,,,,,4.28 [3.75-4.81],4.27694,3.74787,4.80764,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,FMLE,Female,,,,,,,,4.09 [3.6-4.61],4.09120,3.59690,4.60986,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PER,Peru,,,,,FMLE,Female,,,,,,,,3.93 [3.46-4.43],3.92852,3.46376,4.43194,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PER,Peru,,,,,FMLE,Female,,,,,,,,3.78 [3.33-4.27],3.77618,3.33188,4.26998,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,FMLE,Female,,,,,,,,2.25 [1.67-3.15],2.25257,1.67158,3.14536,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,FMLE,Female,,,,,,,,2.18 [1.58-3.11],2.18193,1.58320,3.11000,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PER,Peru,,,,,FMLE,Female,,,,,,,,2.11 [1.49-3.09],2.11354,1.49394,3.08948,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,PER,Peru,,,,,MLE,Male,,,,,,,,10.82 [9.5-12.39],10.82104,9.49671,12.39250,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,PER,Peru,,,,,MLE,Male,,,,,,,,10.37 [9.14-11.87],10.37216,9.13545,11.86811,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,MLE,Male,,,,,,,,5.73 [5.08-6.39],5.72546,5.07631,6.38820,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PER,Peru,,,,,MLE,Male,,,,,,,,5.48 [4.88-6.12],5.48197,4.88085,6.11705,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PER,Peru,,,,,MLE,Male,,,,,,,,5.25 [4.68-5.88],5.25365,4.68178,5.87554,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PER,Peru,,,,,MLE,Male,,,,,,,,5.03 [4.48-5.67],5.03241,4.48257,5.66572,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PER,Peru,,,,,MLE,Male,,,,,,,,2.82 [2.03-4.01],2.81997,2.02933,4.01170,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,9.76 [8.63-11.1],9.75624,8.63345,11.10096,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,9.3 [8.25-10.58],9.29592,8.24763,10.57665,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,8.85 [7.87-10.05],8.84790,7.87217,10.05365,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,4.52 [4.06-5.02],4.52268,4.06024,5.02195,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,4.34 [3.89-4.84],4.33854,3.89464,4.84129,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,4.16 [3.71-4.68],4.16395,3.71497,4.67901,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,3.99 [3.54-4.52],3.99232,3.54104,4.51867,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PER,Peru,,,,,FMLE,Female,,,,,,,,2.68 [2.36-3.02],2.67637,2.35571,3.02326,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PER,Peru,,,,,FMLE,Female,,,,,,,,2.53 [2.22-2.86],2.52660,2.21731,2.85798,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PER,Peru,,,,,FMLE,Female,,,,,,,,2.39 [2.1-2.71],2.38943,2.09546,2.70836,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,FMLE,Female,,,,,,,,2.26 [1.98-2.58],2.26461,1.98354,2.57502,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,PER,Peru,,,,,FMLE,Female,,,,,,,,1.16 [0.89-1.47],1.16068,0.89438,1.46711,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,FMLE,Female,,,,,,,,1.11 [0.85-1.43],1.11486,0.84563,1.42729,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,FMLE,Female,,,,,,,,1.07 [0.8-1.39],1.07457,0.79706,1.39401,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PER,Peru,,,,,FMLE,Female,,,,,,,,1.03 [0.75-1.36],1.03443,0.75488,1.35925,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PER,Peru,,,,,MLE,Male,,,,,,,,3.56 [3.16-3.98],3.56282,3.15652,3.98500,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PER,Peru,,,,,MLE,Male,,,,,,,,3.39 [3-3.8],3.39174,3.00088,3.79909,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,MLE,Male,,,,,,,,3.23 [2.86-3.63],3.23276,2.85898,3.62803,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PER,Peru,,,,,MLE,Male,,,,,,,,3.08 [2.72-3.47],3.08027,2.71947,3.47408,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PER,Peru,,,,,MLE,Male,,,,,,,,2.94 [2.59-3.32],2.93923,2.59047,3.32270,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,MLE,Male,,,,,,,,1.56 [1.21-1.98],1.56420,1.20527,1.97840,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,MLE,Male,,,,,,,,1.5 [1.13-1.93],1.50304,1.13044,1.92830,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PER,Peru,,,,,MLE,Male,,,,,,,,1.45 [1.07-1.88],1.44543,1.06503,1.87908,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,5.97 [5.28-6.77],5.97230,5.28395,6.77442,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,2.76 [2.48-3.05],2.75513,2.47583,3.05400,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,2.62 [2.35-2.92],2.62304,2.35120,2.91698,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,2.5 [2.24-2.79],2.50020,2.23832,2.78988,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,2.38 [2.13-2.67],2.38410,2.12704,2.66949,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PER,Peru,,,,,BTSX,Both sexes,,,,,,,,1.24 [0.93-1.59],1.24357,0.92949,1.58887,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1958,1958,,AMR,Americas,,,1958,1958,,,PER,Peru,,,,,FMLE,Female,,,,,,,,48 989 [44 461-53 769],48989.00000,44461.00000,53769.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1959,1959,,AMR,Americas,,,1959,1959,,,PER,Peru,,,,,FMLE,Female,,,,,,,,48 763 [44 423-53 262],48763.00000,44423.00000,53262.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1960,1960,,AMR,Americas,,,1960,1960,,,PER,Peru,,,,,FMLE,Female,,,,,,,,48 552 [44 477-52 821],48552.00000,44477.00000,52821.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1961,1961,,AMR,Americas,,,1961,1961,,,PER,Peru,,,,,FMLE,Female,,,,,,,,48 288 [44 436-52 300],48288.00000,44436.00000,52300.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,PER,Peru,,,,,FMLE,Female,,,,,,,,39 521 [37 258-41 867],39521.00000,37258.00000,41867.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,PER,Peru,,,,,FMLE,Female,,,,,,,,38 916 [36 643-41 165],38916.00000,36643.00000,41165.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1977,1977,,AMR,Americas,,,1977,1977,,,PER,Peru,,,,,FMLE,Female,,,,,,,,38 387 [36 196-40 566],38387.00000,36196.00000,40566.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1978,1978,,AMR,Americas,,,1978,1978,,,PER,Peru,,,,,FMLE,Female,,,,,,,,37 962 [35 862-40 129],37962.00000,35862.00000,40129.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,PER,Peru,,,,,FMLE,Female,,,,,,,,22 364 [21 201-23 652],22364.00000,21201.00000,23652.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,PER,Peru,,,,,FMLE,Female,,,,,,,,20 817 [19 722-22 045],20817.00000,19722.00000,22045.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,PER,Peru,,,,,FMLE,Female,,,,,,,,19 209 [18 174-20 361],19209.00000,18174.00000,20361.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,PER,Peru,,,,,FMLE,Female,,,,,,,,17 603 [16 655-18 633],17603.00000,16655.00000,18633.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PER,Peru,,,,,FMLE,Female,,,,,,,,6 131 [5 722-6 536],6131.00000,5722.00000,6536.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,FMLE,Female,,,,,,,,5 776 [5 382-6 175],5776.00000,5382.00000,6175.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,FMLE,Female,,,,,,,,5 467 [5 084-5 860],5467.00000,5084.00000,5860.00000,,,
