ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,50273,Men who smoke cigarettes,32.7,1,IA,India,2006,IA2006DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2005-06,DHS,69751,69834,,,
IND,700675,Wife beating justified for at least one specific reason [Women],47.2,1,IA,India,2006,IA2006DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2005-06,DHS,124385,124385,,,
IND,660905,Wife beating justified for at least one specific reason [Men],42.1,1,IA,India,2006,IA2006DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2005-06,DHS,69751,69834,,,
IND,126925,Married women participating in all three decisions,41.9,1,IA,India,2006,IA2006DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2005-06,DHS,47818,46912,,,
IND,84084,Married women who disagree with all the reasons justifying wife beating,46.9,1,IA,India,2006,IA2006DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2005-06,DHS,21872,16895,,,
IND,488197,Ever experienced physical violence since age 15,33.5,1,IA,India,2006,IA2006DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2005-06,DHS,83703,83703,,,
IND,61453,Women who ever experienced sexual violence,8.5,1,IA,India,2006,IA2006DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2005-06,DHS,83703,83703,,,
IND,608198,Physical or sexual violence committed by husband/partner,37.2,1,IA,India,2006,IA2006DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2005-06,DHS,66658,69484,,,
IND,609913,Physical or sexual violence committed by husband/partner in last 12 months,23,1,IA,India,2006,IA2006DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2005-06,DHS,66658,69484,,,
IND,664286,Children registered,41.1,1,IA,India,2006,IA2006DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005-06,DHS,55895,51940,,,
IND,246249,Gender parity index for net primary school attendance,0.96,2,IA,India,2006,IA2006DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2005-06,DHS,,,,,
IND,246299,Gender parity index for net secondary school attendance,0.8,2,IA,India,2006,IA2006DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2005-06,DHS,,,,,
IND,628092,Women with no education,40.6,1,IA,India,2006,IA2006DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2005-06,DHS,124385,124385,,,
IND,628088,Women with secondary or higher education,44.7,1,IA,India,2006,IA2006DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005-06,DHS,124385,124385,,,
IND,629627,Men with no education,18,1,IA,India,2006,IA2006DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2005-06,DHS,69751,69834,,,
IND,629630,Men with secondary or higher education,65.2,1,IA,India,2006,IA2006DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005-06,DHS,69751,69834,,,
IND,428783,Women who are literate,55.1,1,IA,India,2006,IA2006DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005-06,DHS,124385,124385,,,
IND,763370,Men who are literate,78.1,1,IA,India,2006,IA2006DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2005-06,DHS,69751,69834,,,
IND,579443,Women who decide themselves how their earnings are used,24.4,1,IA,India,2006,IA2006DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2005-06,DHS,25601,23333,,,
IND,245642,Population using an improved water source,88.2,1,IA,India,2006,IA2006DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005-06,DHS,522027,516251,,,
IND,671898,Population with an improved sanitation facility,39.7,1,IA,India,2006,IA2006DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005-06,DHS,522027,516251,,,
IND,61001,Households with electricity,67.9,1,IA,India,2006,IA2006DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2005-06,DHS,109041,109041,,,
IND,159913,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.9,1,IA,India,2006,IA2006DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2005-06,DHS,209752,198294,,,
IND,205350,Total fertility rate 15-49,2.2,1,IA,India,2015,IA2015DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2015-16,DHS,,,,,
IND,205379,General fertility rate,81,0,IA,India,2015,IA2015DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2015-16,DHS,,,,,
IND,202899,Mean number of children ever born,1.84,2,IA,India,2015,IA2015DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2015-16,DHS,699686,699686,,,
IND,202907,Mean number of living children,1.72,2,IA,India,2015,IA2015DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2015-16,DHS,699686,699686,,,
IND,205342,Median age at first birth for women age 25-49,21,1,IA,India,2015,IA2015DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2015-16,DHS,,,,,
IND,753139,Women who want no more children,68.2,1,IA,India,2015,IA2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2015-16,DHS,,499627,,,
IND,94073,Women who want no more children,5.6,1,IA,India,2015,IA2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2015-16,DHS,,38159,,,
IND,260613,Women who want no more children,29.4,1,IA,India,2015,IA2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2015-16,DHS,,96724,,,
IND,672183,Women who want no more children,83.6,1,IA,India,2015,IA2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2015-16,DHS,,164755,,,
IND,175247,Women who want no more children,88,1,IA,India,2015,IA2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2015-16,DHS,,106049,,,
IND,634430,Women who want no more children,88.7,1,IA,India,2015,IA2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2015-16,DHS,,52636,,,
IND,685659,Women who want no more children,88.1,1,IA,India,2015,IA2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2015-16,DHS,,23697,,,
IND,162174,Women who want no more children,87.2,1,IA,India,2015,IA2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2015-16,DHS,,17607,,,
IND,206120,Mean ideal number of children for all women,2.2,1,IA,India,2015,IA2015DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2015-16,DHS,695467,693891,,,
IND,204786,Total wanted fertility rate,1.8,1,IA,India,2015,IA2015DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2015-16,DHS,,,,,
IND,206137,Married women currently using any method of contraception,53.5,1,IA,India,2015,IA2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015-16,DHS,511373,499627,,,
IND,206138,Married women currently using any modern method of contraception,47.8,1,IA,India,2015,IA2015DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2015-16,DHS,511373,499627,,,
IND,202004,First-year contraceptive discontinuation rate due to method failure,2.4,1,IA,India,2015,IA2015DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2015-16,DHS,167973,165429,,,
IND,202010,First-year contraceptive discontinuation rate due to all reasons,32.6,1,IA,India,2015,IA2015DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2015-16,DHS,167973,165429,,,
IND,202567,Unmet need for family planning,12.9,1,IA,India,2015,IA2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015-16,DHS,511373,499627,,,
IND,205769,Demand for family planning satisfied,80.6,1,IA,India,2015,IA2015DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2015-16,DHS,339540,323291,,,
IND,205770,Demand for family planning satisfied by modern methods,71.9,1,IA,India,2015,IA2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015-16,DHS,339540,323291,,,
IND,613206,Current marital status [Women]: Married or living in union,73.1,1,IA,India,2015,IA2015DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2015-16,DHS,699686,699686,,,
IND,723887,Current marital status [Men]: Married or living in union,60.4,1,IA,India,2015,IA2015DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2015-16,DHS,103411,103525,,,
IND,203916,Median age at first marriage [Women]: 25-49,19,1,IA,India,2015,IA2015DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2015-16,DHS,,,,,
IND,203917,"Median age at first marriage [Men]: 25-49(54,59)",24.5,1,IA,India,2015,IA2015DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2015-16,DHS,,,,,
IND,203927,Median age at first sexual intercourse [Women]: 25-49,19,1,IA,India,2015,IA2015DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2015-16,DHS,,,,,
IND,203929,"Median age at first sexual intercourse [Men]: 25-49(54,59)",24.3,1,IA,India,2015,IA2015DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2015-16,DHS,,,,,
IND,191908,Neonatal mortality rate,29,0,IA,India,2015,IA2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015-16,DHS,,,28,30,
IND,401406,Neonatal mortality rate,30,0,IA,India,2015,IA2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015-16,DHS,,,30,31,
IND,401414,Postneonatal mortality rate,11,0,IA,India,2015,IA2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2015-16,DHS,,,11,12,
IND,215227,Postneonatal mortality rate,12,0,IA,India,2015,IA2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2015-16,DHS,,,11,12,
IND,201795,Infant mortality rate,41,0,IA,India,2015,IA2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015-16,DHS,,,40,42,
IND,401451,Infant mortality rate,42,0,IA,India,2015,IA2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015-16,DHS,,,41,43,
IND,401343,Child mortality rate,9,0,IA,India,2015,IA2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2015-16,DHS,,,9,10,
IND,192024,Child mortality rate,10,0,IA,India,2015,IA2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2015-16,DHS,,,10,11,
IND,227715,Under-five mortality rate,50,0,IA,India,2015,IA2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015-16,DHS,,,48,51,
IND,212351,Under-five mortality rate,52,0,IA,India,2015,IA2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015-16,DHS,,,51,53,
IND,585839,Antenatal care from a skilled provider,79.5,1,IA,India,2015,IA2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2015-16,DHS,130150,135357,,,
IND,448708,Antenatal care from a skilled provider,79.3,1,IA,India,2015,IA2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2015-16,DHS,184641,190898,,,
IND,176993,Antenatal care from a skilled provider,79.6,1,IA,India,2015,IA2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2015-16,DHS,94112,97935,,,
IND,43091,Antenatal visits for pregnancy: 4+ visits,50.7,1,IA,India,2015,IA2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2015-16,DHS,130150,135357,,,
IND,562814,Antenatal visits for pregnancy: 4+ visits,51.2,1,IA,India,2015,IA2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2015-16,DHS,184641,190898,,,
IND,649483,Antenatal visits for pregnancy: 4+ visits,50.4,1,IA,India,2015,IA2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2015-16,DHS,94112,97935,,,
IND,562806,Tetanus protection at birth,89.2,1,IA,India,2015,IA2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2015-16,DHS,130150,135357,,,
IND,145089,Tetanus protection at birth,89,1,IA,India,2015,IA2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2015-16,DHS,184641,190898,,,
IND,27542,Tetanus protection at birth,89.2,1,IA,India,2015,IA2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2015-16,DHS,94112,97935,,,
IND,521515,Place of delivery: Health facility,81.2,1,IA,India,2015,IA2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2015-16,DHS,147598,153465,,,
IND,314946,Place of delivery: Health facility,78.9,1,IA,India,2015,IA2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2015-16,DHS,249967,259627,,,
IND,272036,Place of delivery: Health facility,82.1,1,IA,India,2015,IA2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2015-16,DHS,97989,101955,,,
IND,314970,Assistance during delivery from a skilled provider,83.3,1,IA,India,2015,IA2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,147598,153465,,,
IND,473721,Assistance during delivery from a skilled provider,81.4,1,IA,India,2015,IA2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,249967,259627,,,
IND,473017,Assistance during delivery from a skilled provider,83.9,1,IA,India,2015,IA2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015-16,DHS,97989,101955,,,
IND,315045,Delivery by cesarean section,18.5,1,IA,India,2015,IA2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2015-16,DHS,147598,153465,,,
IND,473723,Delivery by cesarean section,17.2,1,IA,India,2015,IA2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2015-16,DHS,249967,259627,,,
IND,473018,Delivery by cesarean section,19,1,IA,India,2015,IA2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2015-16,DHS,97989,101955,,,
IND,202889,Mother's first postnatal checkup in the first two days after birth,65.3,1,IA,India,2015,IA2015DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2015-16,DHS,94112,97935,,,
IND,203271,Newborn's first postnatal checkup in the first two days after birth,27.2,1,IA,India,2015,IA2015DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2015-16,DHS,94112,97935,,,
IND,203295,BCG vaccination received,91.9,1,IA,India,2015,IA2015DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2015-16,DHS,47839,49284,,,
IND,203303,DPT 3 vaccination received,78.4,1,IA,India,2015,IA2015DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2015-16,DHS,47839,49284,,,
IND,203301,Polio 3 vaccination received,72.8,1,IA,India,2015,IA2015DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2015-16,DHS,47839,49284,,,
IND,203310,Measles vaccination received,81.1,1,IA,India,2015,IA2015DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2015-16,DHS,47839,49284,,,
IND,203297,Received all 8 basic vaccinations,62,1,IA,India,2015,IA2015DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2015-16,DHS,47839,49284,,,
IND,667983,Children with symptoms of ARI,3.1,1,IA,India,2015,IA2015DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2015-16,DHS,141345,146663,,,
IND,726115,Children with symptoms of ARI,2.7,1,IA,India,2015,IA2015DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2015-16,DHS,238945,247743,,,
IND,63349,Children with ARI for whom advice or treatment was sought,85.9,1,IA,India,2015,IA2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2015-16,DHS,4356,4702,,,
IND,693867,Children with ARI for whom advice or treatment was sought,85.4,1,IA,India,2015,IA2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2015-16,DHS,6529,6960,,,
IND,51663,Children with fever in the last two weeks,14.9,1,IA,India,2015,IA2015DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2015-16,DHS,141345,146663,,,
IND,368144,Children with fever in the last two weeks,12.9,1,IA,India,2015,IA2015DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2015-16,DHS,238945,247743,,,
IND,368141,Children with fever for whom advice or treatment was sought,81.6,1,IA,India,2015,IA2015DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2015-16,DHS,21131,21915,,,
IND,568536,Children with fever for whom advice or treatment was sought,81.1,1,IA,India,2015,IA2015DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2015-16,DHS,30910,32061,,,
IND,470802,Children with diarrhea,11.9,1,IA,India,2015,IA2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2015-16,DHS,141345,146663,,,
IND,368147,Children with diarrhea,9.2,1,IA,India,2015,IA2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2015-16,DHS,238945,247743,,,
IND,368160,Treatment of diarrhea: Either ORS or RHF,55.4,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2015-16,DHS,16835,17195,,,
IND,471362,Treatment of diarrhea: Either ORS or RHF,57.3,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2015-16,DHS,21919,22500,,,
IND,63372,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",37.7,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2015-16,DHS,16835,17195,,,
IND,38224,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",40.1,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2015-16,DHS,21919,22500,,,
IND,204250,Children stunted,38.4,1,IA,India,2015,IA2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2015-16,DHS,219796,232440,,,
IND,205561,Children wasted,21,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2015-16,DHS,219796,232440,,,
IND,203359,Children underweight,35.7,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2015-16,DHS,219796,232440,,,
IND,725899,Children exclusively breastfed,54.9,1,IA,India,2015,IA2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2015-16,DHS,21151,22626,,,
IND,204051,Median duration of any breastfeeding,24.4,1,IA,India,2015,IA2015DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2015-16,DHS,,,,,
IND,204052,Median duration of exclusive breastfeeding,2.8,1,IA,India,2015,IA2015DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2015-16,DHS,,,,,
IND,204053,Median duration of predominant breastfeeding,5.7,1,IA,India,2015,IA2015DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2015-16,DHS,,,,,
IND,206055,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8.7,1,IA,India,2015,IA2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2015-16,DHS,58651,61112,,,
IND,204870,Non-breastfed children 6-23 months with 3 IYCF practices,14.2,1,IA,India,2015,IA2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2015-16,DHS,11039,10650,,,
IND,204702,Children 6-23 months with 3 IYCF practices,9.5,1,IA,India,2015,IA2015DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2015-16,DHS,69690,71762,,,
IND,205218,Children with any anemia,58.5,1,IA,India,2015,IA2015DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2015-16,DHS,205035,216945,,,
IND,202014,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,44.1,1,IA,India,2015,IA2015DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2015-16,DHS,69690,71762,,,
IND,202013,Children 6-23 months that consumed foods rich in iron in the last 24 hours,17.9,1,IA,India,2015,IA2015DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2015-16,DHS,69690,71762,,,
IND,205256,Children consuming vitamin A supplements,59.1,1,IA,India,2015,IA2015DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2015-16,DHS,217578,224901,,,
IND,203736,Households with iodized salt,93.1,1,IA,India,2015,IA2015DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2015-16,DHS,597551,598308,,,
IND,205054,Mean Body Mass Index (BMI) for women,21.9,1,IA,India,2015,IA2015DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2015-16,DHS,647168,649523,,,
IND,205056,Women who are thin according to BMI (<18.5),22.9,1,IA,India,2015,IA2015DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2015-16,DHS,647168,649523,,,
IND,205050,Women who are overweight or obese according to BMI (>=25.0),20.7,1,IA,India,2015,IA2015DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2015-16,DHS,647168,649523,,,
IND,203377,Women with any anemia,53.1,1,IA,India,2015,IA2015DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2015-16,DHS,679445,684913,,,
IND,206026,Households with at least one insecticide-treated mosquito net (ITN),7.6,1,IA,India,2015,IA2015DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2015-16,DHS,601509,601509,,,
IND,202629,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,3.3,1,IA,India,2015,IA2015DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2015-16,DHS,600355,600521,,,
