GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,1.2,1.19536,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.6,0.59343,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.9,0.87184,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,1.5,1.46527,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,2.3,2.28178,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,1.2,1.22058,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,3.5,3.50236,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00136,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,1.5,1.47898,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,1.5,1.48034,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0.1,0.11290,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,1.2,1.23442,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,1.3,1.34732,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.01549,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.01549,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0,0.01742,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,1,1.04434,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,1.1,1.06176,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.02202,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.02202,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0.1,0.08039,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0.1,0.14609,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0.2,0.22648,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0.5,0.52230,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,1.9,1.93652,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,2.5,2.45882,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,3.1,3.10848,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,0.4,0.41838,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,3.5,3.52686,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,2.2,2.18707,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.2,0.15664,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,2.3,2.34370,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,1.1,1.09636,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,1.1,1.09636,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.6,0.55731,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.8,0.77191,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,1.3,1.32921,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,2.2,2.16547,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,1.1,1.08047,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,3.2,3.24594,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00082,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,1.4,1.35298,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,1.4,1.35380,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0.1,0.09179,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,1.1,1.14032,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,1.2,1.23211,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.02042,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.02042,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0,0.01514,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,1,0.97475,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,1,0.98989,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.01850,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.01850,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0.1,0.07064,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0.1,0.11214,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0.2,0.18278,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0.4,0.44925,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,1.7,1.67161,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,2.1,2.12086,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,2.7,2.65224,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,0.4,0.40877,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,3.1,3.06100,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,1.9,1.87946,,,,,
