Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2017,CUB,SUR,Cuba,Suriname,U,UNHCR,N,New,P,Persons,0,88
2017,CUB,SVK,Cuba,Slovakia,G,Government,N,New,P,Persons,0,8
2017,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,12
2017,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,25
2017,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,47
2017,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,17
2017,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,9
2017,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,A,Appeal,P,Persons,0,6
2017,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,739
2017,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,2278
2017,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,730
2017,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,40
2018,CUB,ARG,Cuba,Argentina,G,Government,A,Appeal,P,Persons,0,32
2018,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,252
2018,CUB,ARG,Cuba,Argentina,G,Government,J,Judiciary,P,Persons,0,19
2018,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,5
2018,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,5
2018,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2018,CUB,BLR,Cuba,Belarus,G,Government,N,New,P,Persons,0,7
2018,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,2749
2018,CUB,CAN,Cuba,Canada,G,Government,A,Appeal,P,Persons,0,8
2018,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,89
2018,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,14
2018,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,2764
2018,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,41
2018,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,11
2018,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,42
2018,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,144
2018,CUB,CZE,Cuba,Czechia,G,Government,R,Repeat,P,Persons,0,10
2018,CUB,ECU,Cuba,Ecuador,G,Government,N,New,P,Persons,0,54
2018,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,15
2018,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,38
2018,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,91
2018,CUB,FRA,Cuba,France,G,Government,R,Repeat,P,Persons,0,5
2018,CUB,DEU,Cuba,Germany,G,Government,J,Judiciary,P,Persons,0,78
2018,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,79
2018,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,7
2018,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,9
2018,CUB,GUY,Cuba,Guyana,U,UNHCR,N,New,P,Persons,0,17
2018,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,12
2018,CUB,HRV,Cuba,Croatia,G,Government,N,New,P,Persons,0,5
2018,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,141
2018,CUB,LVA,Cuba,Latvia,G,Government,N,New,P,Persons,0,5
2018,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,212
2018,CUB,MNE,Cuba,Montenegro,G,Government,N,New,P,Persons,0,8
2018,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,160
2018,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,10
2018,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,2075
2018,CUB,PRY,Cuba,Paraguay,U,UNHCR,N,New,P,Persons,0,222
2018,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,1268
2018,CUB,POL,Cuba,Poland,G,Government,N,New,P,Persons,0,5
2018,CUB,ROU,Cuba,Romania,G,Government,R,Repeat,P,Persons,0,6
2018,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,7
2018,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,441
2018,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,5
2018,CUB,SUR,Cuba,Suriname,U,UNHCR,N,New,P,Persons,0,144
2018,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,28
2018,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,27
2018,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,9
2018,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2018,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,A,Appeal,P,Persons,0,5
2018,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,1224
2018,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,6577
2018,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,9
2018,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,1512
2018,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,67
2019,CUB,ARG,Cuba,Argentina,G,Government,A,Appeal,P,Persons,0,33
2019,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,188
2019,CUB,ARG,Cuba,Argentina,G,Government,A,Appeal,P,Persons,0,6
2019,CUB,ARM,Cuba,Armenia,G,Government,A,Appeal,P,Persons,0,18
2019,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,33
2019,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,16
2019,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,11
2019,CUB,BLR,Cuba,Belarus,G,Government,N,New,P,Persons,0,5
2019,CUB,BLR,Cuba,Belarus,G,Government,A,Appeal,P,Persons,0,5
2019,CUB,BOL,Cuba,Bolivia (Plurinational State of),G,Government,N,New,P,Persons,0,5
2019,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,7868
2019,CUB,BLZ,Cuba,Belize,G,Government,N,New,P,Persons,0,5
2019,CUB,CAN,Cuba,Canada,G,Government,A,Appeal,P,Persons,0,9
2019,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,157
2019,CUB,CYM,Cuba,Cayman Islands,G,Government,A,Appeal,P,Persons,0,5
2019,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,18
2019,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,272
2019,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,24
2019,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,16
2019,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,1856
2019,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,24
2019,CUB,CZE,Cuba,Czechia,G,Government,R,Repeat,P,Persons,0,8
2019,CUB,DNK,Cuba,Denmark,G,Government,N,New,P,Persons,0,5
2019,CUB,DOM,Cuba,Dominican Republic,U,UNHCR,N,New,P,Persons,0,15
2019,CUB,ECU,Cuba,Ecuador,G,Government,N,New,P,Persons,0,149
2019,CUB,FIN,Cuba,Finland,G,Government,N,New,C,Cases,0,38
2019,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,38
2019,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,116
2019,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,5
2019,CUB,FRA,Cuba,France,G,Government,R,Repeat,P,Persons,0,6
2019,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,8
2019,CUB,GEO,Cuba,Georgia,G,Government,N,New,P,Persons,0,5
2019,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,42
2019,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,17
2019,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,32
2019,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,41
2019,CUB,GUY,Cuba,Guyana,U,UNHCR,N,New,P,Persons,0,52
2019,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,5
2019,CUB,HRV,Cuba,Croatia,G,Government,N,New,P,Persons,0,16
2019,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,145
2019,CUB,LVA,Cuba,Latvia,G,Government,N,New,P,Persons,0,6
2019,CUB,MKD,Cuba,North Macedonia,G,Government,N,New,P,Persons,0,5
2019,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,8683
2019,CUB,MNE,Cuba,Montenegro,G,Government,N,New,P,Persons,0,7
2019,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,18
2019,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,24
2019,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,2292
2019,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,382
2019,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,595
2019,CUB,POL,Cuba,Poland,G,Government,A,Appeal,P,Persons,0,5
2019,CUB,POL,Cuba,Poland,G,Government,N,New,P,Persons,0,28
2019,CUB,PRT,Cuba,Portugal,G,Government,N,New,P,Persons,0,21
2019,CUB,ROU,Cuba,Romania,G,Government,N,New,P,Persons,0,7
2019,CUB,ROU,Cuba,Romania,G,Government,R,Repeat,P,Persons,0,5
2019,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,5
2019,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,1372
2019,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,6
2019,CUB,SUR,Cuba,Suriname,U,UNHCR,N,New,P,Persons,0,1037
2019,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,28
2019,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,19
2019,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,23
2019,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,11
2019,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2019,CUB,SXM,Cuba,Sint Maarten (Dutch part),U,UNHCR,N,New,P,Persons,0,5
2019,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,A,Appeal,P,Persons,0,5
2019,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,475
2019,CUB,UKR,Cuba,Ukraine,G,Government,N,New,P,Persons,0,5
2019,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,10853
2019,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,83
2019,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,8809
2019,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,346
2020,CUB,ARG,Cuba,Argentina,G,Government,A,Appeal,P,Persons,0,17
2020,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,56
2020,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,12
2020,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,5
2020,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,8
2020,CUB,BLR,Cuba,Belarus,G,Government,A,Appeal,P,Persons,0,5
2020,CUB,BOL,Cuba,Bolivia (Plurinational State of),G,Government,N,New,P,Persons,0,5
2020,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,980
2020,CUB,CAN,Cuba,Canada,G,Government,R,Repeat,P,Persons,0,5
2020,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,85
2020,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,20
2020,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,531
2020,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,57
2020,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,44
2020,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,1644
2020,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,12
2020,CUB,CZE,Cuba,Czechia,G,Government,R,Repeat,P,Persons,0,12
2020,CUB,DOM,Cuba,Dominican Republic,G,Government,N,New,P,Persons,0,20
2020,CUB,ECU,Cuba,Ecuador,G,Government,N,New,P,Persons,0,126
2020,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,18
2020,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,109
2020,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,324
2020,CUB,FRA,Cuba,France,G,Government,R,Repeat,P,Persons,0,8
2020,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2020,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,13
2020,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,32
2020,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,9
2020,CUB,GRC,Cuba,Greece,G,Government,A,Appeal,P,Persons,0,5
2020,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,40
2020,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,16
2020,CUB,GUY,Cuba,Guyana,U,UNHCR,N,New,P,Persons,0,21
2020,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,5
2020,CUB,HRV,Cuba,Croatia,G,Government,N,New,P,Persons,0,5
2020,CUB,ITA,Cuba,Italy,G,Government,A,Appeal,P,Persons,0,5
2020,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,89
2020,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,5758
2020,CUB,MNE,Cuba,Montenegro,G,Government,N,New,P,Persons,0,18
2020,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,8
2020,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,10
2020,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,103
2020,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,113
2020,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,122
2020,CUB,POL,Cuba,Poland,G,Government,A,Appeal,P,Persons,0,8
2020,CUB,ROU,Cuba,Romania,G,Government,N,New,P,Persons,0,5
2020,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,11
2020,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,1531
2020,CUB,SUR,Cuba,Suriname,U,UNHCR,N,New,P,Persons,0,683
2020,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,20
2020,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,19
2020,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,22
2020,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2020,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,146
2020,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,2215
2020,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,51
2020,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,8127
2020,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,1370
2021,CUB,ARG,Cuba,Argentina,G,Government,A,Appeal,P,Persons,0,14
2021,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,34
2021,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,14
2021,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,13
2021,CUB,BLR,Cuba,Belarus,G,Government,N,New,P,Persons,0,9
2021,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,358
2021,CUB,BGR,Cuba,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,5
2021,CUB,CAN,Cuba,Canada,G,Government,A,Appeal,P,Persons,0,11
2021,CUB,CAN,Cuba,Canada,G,Government,R,Repeat,P,Persons,0,5
2021,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,83
2021,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,13
2021,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,158
2021,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,111
2021,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,30
2021,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,13
2021,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,344
2021,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,5
2021,CUB,CZE,Cuba,Czechia,G,Government,R,Repeat,P,Persons,0,6
2021,CUB,DOM,Cuba,Dominican Republic,G,Government,N,New,P,Persons,0,5
2021,CUB,ECU,Cuba,Ecuador,G,Government,N,New,P,Persons,0,84
2021,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,5
2021,CUB,FIN,Cuba,Finland,G,Government,R,Repeat,P,Persons,0,5
2021,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,159
2021,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,144
2021,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,14
2021,CUB,FRA,Cuba,France,G,Government,R,Repeat,P,Persons,0,30
2021,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,34
2021,CUB,DEU,Cuba,Germany,G,Government,J,Judiciary,P,Persons,0,6
2021,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,5
2021,CUB,GRC,Cuba,Greece,G,Government,A,Appeal,P,Persons,0,18
2021,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,76
2021,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,6
2021,CUB,GUY,Cuba,Guyana,U,UNHCR,N,New,P,Persons,0,37
2021,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,8
2021,CUB,HRV,Cuba,Croatia,G,Government,N,New,P,Persons,0,28
2021,CUB,HRV,Cuba,Croatia,G,Government,A,Appeal,P,Persons,0,5
2021,CUB,ITA,Cuba,Italy,G,Government,A,Appeal,P,Persons,0,8
2021,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,114
2021,CUB,LVA,Cuba,Latvia,G,Government,N,New,P,Persons,0,5
2021,CUB,MKD,Cuba,North Macedonia,G,Government,N,New,P,Persons,0,7
2021,CUB,MDA,Cuba,Republic of Moldova,G,Government,N,New,P,Persons,0,8
2021,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,8319
2021,CUB,MNE,Cuba,Montenegro,G,Government,N,New,P,Persons,0,40
2021,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,17
2021,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,8
2021,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,21
2021,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,152
2021,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,8
2021,CUB,POL,Cuba,Poland,G,Government,R,Repeat,P,Persons,0,7
2021,CUB,POL,Cuba,Poland,G,Government,A,Appeal,P,Persons,0,10
2021,CUB,POL,Cuba,Poland,G,Government,N,New,P,Persons,0,24
2021,CUB,PRT,Cuba,Portugal,G,Government,N,New,P,Persons,0,5
2021,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,5
2021,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,12
2021,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,6
2021,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,1106
2021,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,5
2021,CUB,SUR,Cuba,Suriname,U,UNHCR,N,New,P,Persons,0,430
2021,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,39
2021,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,25
2021,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,8
2021,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,7
2021,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,8
2021,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,A,Appeal,P,Persons,0,9
2021,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,12
2021,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,1446
2021,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,108
2021,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,4416
2021,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,8463
2022,CUB,ARG,Cuba,Argentina,G,Government,A,Appeal,P,Persons,0,10
2022,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,75
2022,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,49
2022,CUB,AUS,Cuba,Australia,G,Government,N,New,P,Persons,0,10
2022,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,23
2022,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,23
2022,CUB,BHS,Cuba,Bahamas,G,Government,N,New,P,Persons,0,11
2022,CUB,BLR,Cuba,Belarus,G,Government,N,New,P,Persons,0,8
2022,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,5965
2022,CUB,BIH,Cuba,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,19
2022,CUB,CAN,Cuba,Canada,G,Government,A,Appeal,P,Persons,0,32
2022,CUB,CAN,Cuba,Canada,G,Government,R,Repeat,P,Persons,0,27
2022,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,594
2022,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,219
2022,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,183
2022,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,233
2022,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,9
2022,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,9
2022,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,1095
2022,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,7
2022,CUB,CZE,Cuba,Czechia,G,Government,R,Repeat,P,Persons,0,6
2022,CUB,DOM,Cuba,Dominican Republic,G,Government,N,New,P,Persons,0,18
2022,CUB,DOM,Cuba,Dominican Republic,U,UNHCR,N,New,P,Persons,0,53
2022,CUB,ECU,Cuba,Ecuador,G,Government,N,New,P,Persons,0,54
2022,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,18
2022,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,93
2022,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,273
2022,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,12
2022,CUB,FRA,Cuba,France,G,Government,R,Repeat,P,Persons,0,47
2022,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,23
2022,CUB,GEO,Cuba,Georgia,G,Government,N,New,P,Persons,0,5
2022,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,182
2022,CUB,DEU,Cuba,Germany,G,Government,J,Judiciary,P,Persons,0,52
2022,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,5
2022,CUB,GRC,Cuba,Greece,G,Government,A,Appeal,P,Persons,0,30
2022,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,115
2022,CUB,GRC,Cuba,Greece,G,Government,R,Repeat,P,Persons,0,5
2022,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,14
2022,CUB,GUY,Cuba,Guyana,U,UNHCR,N,New,P,Persons,0,18
2022,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,8
2022,CUB,HRV,Cuba,Croatia,G,Government,N,New,P,Persons,0,187
2022,CUB,IRL,Cuba,Ireland,G,Government,N,New,P,Persons,0,5
2022,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,245
2022,CUB,LTU,Cuba,Lithuania,G,Government,N,New,P,Persons,0,10
2022,CUB,MKD,Cuba,North Macedonia,G,Government,N,New,P,Persons,0,5
2022,CUB,MDA,Cuba,Republic of Moldova,G,Government,A,Appeal,P,Persons,0,8
2022,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,18095
2022,CUB,MNE,Cuba,Montenegro,G,Government,N,New,P,Persons,0,27
2022,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,13
2022,CUB,NOR,Cuba,Norway,G,Government,N,New,P,Persons,0,6
2022,CUB,PAN,Cuba,Panama,G,Government,N,New,C,Cases,0,101
2022,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,263
2022,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,304
2022,CUB,POL,Cuba,Poland,G,Government,R,Repeat,P,Persons,0,6
2022,CUB,POL,Cuba,Poland,G,Government,N,New,P,Persons,0,5
2022,CUB,ROU,Cuba,Romania,G,Government,N,New,P,Persons,0,19
2022,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,5
2022,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,19
2022,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,20
2022,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,1392
2022,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,40
2022,CUB,SUR,Cuba,Suriname,U,UNHCR,N,New,P,Persons,0,307
2022,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,603
2022,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,22
2022,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,29
2022,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,5
2022,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,68
2022,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,180
2022,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,6274
2022,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,311
2022,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,42464
