GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,11.5,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,Yes,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,34.2,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,14.3,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,39.2,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,74.3,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_BEER,Beer,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_WINE,Wine,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_WINE,Wine,,,,,9.2,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_SPIRITS,Spirits,,,,,13.4,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_BEER,Beer,,,,,76.3,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,1.1,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,0.08%,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,0.08%,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,0.08%,,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,SA_BEER,Beer,,,,,5.87,5.86904,3.44526,8.16970,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.47,1.47000,0.87945,2.03809,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,SA_TOTAL,All types,,,,,8.89,8.88884,6.33073,11.32831,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,SA_WINE,Wine,,,,,1.55,1.54980,0.89249,2.10820,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,SA_BEER,Beer,,,,,6.03,6.02720,3.58918,8.55212,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.69,1.69000,1.01884,2.32758,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,SA_TOTAL,All types,,,,,9.27,9.26700,6.74656,11.97144,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,SA_WINE,Wine,,,,,1.55,1.54980,0.94640,2.13638,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,SA_BEER,Beer,,,,,5.32,5.32027,3.40690,7.46516,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.70,1.70000,1.00042,2.33328,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,SA_TOTAL,All types,,,,,8.29,8.29041,6.16588,10.58270,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,SA_WINE,Wine,,,,,1.27,1.27014,0.75715,1.80615,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,SA_BEER,Beer,,,,,4.80,4.80281,2.91498,6.70378,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.77,0.77000,0.46621,1.07445,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,SA_TOTAL,All types,,,,,6.41,6.40895,4.40798,8.39428,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,SA_WINE,Wine,,,,,0.84,0.83614,0.50720,1.15438,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,SA_BEER,Beer,,,,,4.78,4.78071,2.93572,6.64003,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.05,0.05455,0.03252,0.07440,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,SA_SPIRITS,Spirits,,,,,2.19,2.19384,1.36898,3.04490,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,SA_TOTAL,All types,,,,,8.02,8.01640,5.89301,10.11293,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,SA_WINE,Wine,,,,,0.99,0.98731,0.60115,1.38542,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,SA_BEER,Beer,,,,,5.20,5.19939,3.22404,7.40987,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.04,0.04315,0.02573,0.06059,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.47,1.47454,0.88331,2.04683,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,SA_TOTAL,All types,,,,,7.56,7.55909,5.53545,9.69086,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,SA_WINE,Wine,,,,,0.84,0.84200,0.51216,1.15392,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,,,,SA_BEER,Beer,,,,,5.36,5.35845,3.29303,7.38063,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.04,0.04484,0.02662,0.06191,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.41,1.41055,0.85403,1.97579,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,,,,SA_TOTAL,All types,,,,,7.77,7.77413,5.52978,9.91698,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,,,,SA_WINE,Wine,,,,,0.96,0.96028,0.59661,1.31750,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,SA_BEER,Beer,,,,,5.56,5.55757,3.51576,7.88335,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.04,0.04262,0.02697,0.05768,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.91,1.90996,1.17776,2.69506,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,SA_TOTAL,All types,,,,,8.65,8.65155,6.28709,11.34073,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,SA_WINE,Wine,,,,,1.14,1.14140,0.67491,1.59755,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,SA_BEER,Beer,,,,,5.91,5.90594,3.63127,8.24309,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.04,0.04040,0.02534,0.05559,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.45,1.44562,0.91098,2.02265,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,SA_TOTAL,All types,,,,,8.31,8.31428,6.05616,10.71073,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,SA_WINE,Wine,,,,,0.92,0.92231,0.57537,1.27348,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GAB,2009,2009,Gabon,,,,,SA_BEER,Beer,,,,,5.69,5.68578,3.38595,8.10795,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GAB,2009,2009,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.05,0.04574,0.02771,0.06319,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GAB,2009,2009,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.47,1.46594,0.90493,2.03419,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GAB,2009,2009,Gabon,,,,,SA_TOTAL,All types,,,,,8.12,8.12023,5.70391,10.50986,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GAB,2009,2009,Gabon,,,,,SA_WINE,Wine,,,,,0.92,0.92278,0.56406,1.27440,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,21.4,21.40000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,BTSX,Both sexes,,,,,,,,33.5,33.50000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,45.9,45.90000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,BTSX,Both sexes,,,,,,,,86.2,86.20000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,75.6,75.60000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,93.3,93.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,SA_BEER,Beer,,,,,5.6,5.60000,3.35748,7.75680,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,SA_WINE,Wine,,,,,1.15,1.15000,0.71452,1.58442,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.55,1.55000,0.93276,2.11740,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.05,0.05000,0.03169,0.07011,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,SA_TOTAL,All types,,,,,8.36,8.36000,5.96163,10.68545,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,,,,SA_BEER,Beer,,,,,5.35,5.35000,3.25095,7.38663,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,,,,SA_WINE,Wine,,,,,1.11,1.11000,0.65700,1.52939,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.48,1.48000,0.87058,2.02475,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.07,0.07000,0.04202,0.09788,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,,,,SA_TOTAL,All types,,,,,8.01,8.01000,5.76645,10.16466,,,
