ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Tavush,1019291,Women with secondary or higher education,99.7,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWSEH,AMDHS2016103010,2015-16,DHS,283,498,,,1
ARM,Yerevan,541423,Women with secondary or higher education,99.8,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWSEH,AMDHS2016103011,2015-16,DHS,2001,1055,,,1
ARM,Aragatsotn,2955454,Men with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMNED,AMDHS2016103001,2015-16,DHS,159,228,,,1
ARM,Ararat,5864125,Men with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMNED,AMDHS2016103002,2015-16,DHS,290,313,,,1
ARM,Armavir,800652,Men with no education,0.4,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMNED,AMDHS2016103003,2015-16,DHS,268,284,,,1
ARM,Gegharkunik,5896548,Men with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMNED,AMDHS2016103004,2015-16,DHS,235,268,,,1
ARM,Lori,662872,Men with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMNED,AMDHS2016103005,2015-16,DHS,184,164,,,1
ARM,Kotayk,2970996,Men with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMNED,AMDHS2016103006,2015-16,DHS,299,288,,,1
ARM,Shirak,6375555,Men with no education,1.7,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMNED,AMDHS2016103007,2015-16,DHS,201,191,,,1
ARM,Syunik,2955460,Men with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMNED,AMDHS2016103008,2015-16,DHS,104,174,,,1
ARM,Vayots Dzor,6243817,Men with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMNED,AMDHS2016103009,2015-16,DHS,56,186,,,1
ARM,Tavush,3108525,Men with no education,0.7,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMNED,AMDHS2016103010,2015-16,DHS,126,219,,,1
ARM,Yerevan,5915602,Men with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMNED,AMDHS2016103011,2015-16,DHS,833,440,,,1
ARM,Aragatsotn,2955459,Men with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMPRI,AMDHS2016103001,2015-16,DHS,159,228,,,1
ARM,Ararat,5864163,Men with primary education,0.6,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMPRI,AMDHS2016103002,2015-16,DHS,290,313,,,1
ARM,Armavir,800658,Men with primary education,2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMPRI,AMDHS2016103003,2015-16,DHS,268,284,,,1
ARM,Gegharkunik,5896553,Men with primary education,0.9,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMPRI,AMDHS2016103004,2015-16,DHS,235,268,,,1
ARM,Lori,662877,Men with primary education,1.2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMPRI,AMDHS2016103005,2015-16,DHS,184,164,,,1
ARM,Kotayk,2971001,Men with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMPRI,AMDHS2016103006,2015-16,DHS,299,288,,,1
ARM,Shirak,6375568,Men with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMPRI,AMDHS2016103007,2015-16,DHS,201,191,,,1
ARM,Syunik,2955466,Men with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMPRI,AMDHS2016103008,2015-16,DHS,104,174,,,1
ARM,Vayots Dzor,6243822,Men with primary education,0.8,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMPRI,AMDHS2016103009,2015-16,DHS,56,186,,,1
ARM,Tavush,3108383,Men with primary education,0.7,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMPRI,AMDHS2016103010,2015-16,DHS,126,219,,,1
ARM,Yerevan,5915642,Men with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMPRI,AMDHS2016103011,2015-16,DHS,833,440,,,1
ARM,Aragatsotn,2955457,Men with secondary or higher education,100,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMSEH,AMDHS2016103001,2015-16,DHS,159,228,,,1
ARM,Ararat,5864161,Men with secondary or higher education,99.4,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMSEH,AMDHS2016103002,2015-16,DHS,290,313,,,1
ARM,Armavir,800655,Men with secondary or higher education,97.5,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMSEH,AMDHS2016103003,2015-16,DHS,268,284,,,1
ARM,Gegharkunik,5896551,Men with secondary or higher education,99.1,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMSEH,AMDHS2016103004,2015-16,DHS,235,268,,,1
ARM,Lori,662875,Men with secondary or higher education,98.8,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMSEH,AMDHS2016103005,2015-16,DHS,184,164,,,1
ARM,Kotayk,2970999,Men with secondary or higher education,100,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMSEH,AMDHS2016103006,2015-16,DHS,299,288,,,1
ARM,Shirak,6375566,Men with secondary or higher education,98.3,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMSEH,AMDHS2016103007,2015-16,DHS,201,191,,,1
ARM,Syunik,2955463,Men with secondary or higher education,100,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMSEH,AMDHS2016103008,2015-16,DHS,104,174,,,1
ARM,Vayots Dzor,6243820,Men with secondary or higher education,99.2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMSEH,AMDHS2016103009,2015-16,DHS,56,186,,,1
ARM,Tavush,3108397,Men with secondary or higher education,98.7,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMSEH,AMDHS2016103010,2015-16,DHS,126,219,,,1
ARM,Yerevan,5915605,Men with secondary or higher education,100,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMSEH,AMDHS2016103011,2015-16,DHS,833,440,,,1
