INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
PA.NUS.ATLS,NER,2012,510.23560,,
PA.NUS.ATLS,NER,2013,493.89470,,
PA.NUS.ATLS,NER,2014,493.63240,,
PA.NUS.ATLS,NER,2015,591.15450,,
PA.NUS.ATLS,NER,2016,592.77190,,
PA.NUS.ATLS,NER,2017,580.86440,,
PA.NUS.ATLS,NER,2018,555.19720,,
PA.NUS.ATLS,NER,2019,585.88880,,
PA.NUS.FCRF,NER,1970,276.40314,,
PA.NUS.FCRF,NER,1971,275.35646,,
PA.NUS.FCRF,NER,1972,252.02763,,
PA.NUS.FCRF,NER,1973,222.88918,,
PA.NUS.FCRF,NER,1974,240.70467,,
PA.NUS.FCRF,NER,1975,214.31290,,
PA.NUS.FCRF,NER,1976,238.95049,,
PA.NUS.FCRF,NER,1977,245.67969,,
PA.NUS.FCRF,NER,1978,225.65586,,
PA.NUS.FCRF,NER,1979,212.72164,,
PA.NUS.FCRF,NER,1980,211.27956,,
PA.NUS.FCRF,NER,1981,271.73145,,
PA.NUS.FCRF,NER,1982,328.60625,,
PA.NUS.FCRF,NER,1983,381.06604,,
PA.NUS.FCRF,NER,1984,436.95667,,
PA.NUS.FCRF,NER,1985,449.26296,,
PA.NUS.FCRF,NER,1986,346.30590,,
PA.NUS.FCRF,NER,1987,300.53656,,
PA.NUS.FCRF,NER,1988,297.84822,,
PA.NUS.FCRF,NER,1989,319.00830,,
PA.NUS.FCRF,NER,1990,272.26479,,
PA.NUS.FCRF,NER,1991,282.10691,,
PA.NUS.FCRF,NER,1992,264.69180,,
PA.NUS.FCRF,NER,1993,283.16258,,
PA.NUS.FCRF,NER,1994,555.20470,,
PA.NUS.FCRF,NER,1995,499.14843,,
PA.NUS.FCRF,NER,1996,511.55243,,
PA.NUS.FCRF,NER,1997,583.66937,,
PA.NUS.FCRF,NER,1998,589.95177,,
PA.NUS.FCRF,NER,1999,615.47335,,
PA.NUS.FCRF,NER,2000,710.20798,,
PA.NUS.FCRF,NER,2001,732.39769,,
PA.NUS.FCRF,NER,2002,693.71323,,
PA.NUS.FCRF,NER,2003,579.89743,,
PA.NUS.FCRF,NER,2004,527.33803,,
PA.NUS.FCRF,NER,2005,527.25836,,
PA.NUS.FCRF,NER,2006,522.42562,,
PA.NUS.FCRF,NER,2007,478.63372,,
PA.NUS.FCRF,NER,2008,446.00004,,
PA.NUS.FCRF,NER,2009,470.29342,,
PA.NUS.FCRF,NER,2010,494.79426,,
PA.NUS.FCRF,NER,2011,471.24863,,
PA.NUS.FCRF,NER,2012,510.55634,,
PA.NUS.FCRF,NER,2013,493.89962,,
PA.NUS.FCRF,NER,2014,493.75733,,
PA.NUS.FCRF,NER,2015,591.21170,,
PA.NUS.FCRF,NER,2016,592.60562,,
PA.NUS.FCRF,NER,2017,580.65675,,
PA.NUS.FCRF,NER,2018,555.44646,,
PA.NUS.FCRF,NER,2019,585.91101,,
PA.NUS.PPP,NER,1990,158.40848,,
PA.NUS.PPP,NER,1991,148.78434,,
PA.NUS.PPP,NER,1992,137.92993,,
PA.NUS.PPP,NER,1993,129.40495,,
PA.NUS.PPP,NER,1994,154.62157,,
PA.NUS.PPP,NER,1995,158.14773,,
PA.NUS.PPP,NER,1996,165.66930,,
PA.NUS.PPP,NER,1997,174.00100,,
PA.NUS.PPP,NER,1998,180.88127,,
PA.NUS.PPP,NER,1999,178.83128,,
PA.NUS.PPP,NER,2000,181.51040,,
PA.NUS.PPP,NER,2001,186.48227,,
PA.NUS.PPP,NER,2002,188.68998,,
PA.NUS.PPP,NER,2003,184.42421,,
PA.NUS.PPP,NER,2004,179.67296,,
PA.NUS.PPP,NER,2005,189.84255,,
PA.NUS.PPP,NER,2006,187.14363,,
PA.NUS.PPP,NER,2007,194.52375,,
PA.NUS.PPP,NER,2008,209.73352,,
PA.NUS.PPP,NER,2009,217.22751,,
PA.NUS.PPP,NER,2010,221.98591,,
PA.NUS.PPP,NER,2011,226.12778,,
PA.NUS.PPP,NER,2012,233.42677,,
PA.NUS.PPP,NER,2013,242.08447,,
PA.NUS.PPP,NER,2014,243.99969,,
PA.NUS.PPP,NER,2015,249.92111,,
PA.NUS.PPP,NER,2016,257.01895,,
PA.NUS.PPP,NER,2017,258.46008,,
PA.NUS.PPP,NER,2018,259.09037,,
PA.NUS.PPP,NER,2019,255.93426,,
PA.NUS.PPPC.RF,NER,1990,0.58182,,
PA.NUS.PPPC.RF,NER,1991,0.52740,,
PA.NUS.PPPC.RF,NER,1992,0.52110,,
PA.NUS.PPPC.RF,NER,1993,0.33063,,
PA.NUS.PPPC.RF,NER,1994,0.27849,,
PA.NUS.PPPC.RF,NER,1995,0.31684,,
PA.NUS.PPPC.RF,NER,1996,0.32386,,
PA.NUS.PPPC.RF,NER,1997,0.29812,,
PA.NUS.PPPC.RF,NER,1998,0.30660,,
PA.NUS.PPPC.RF,NER,1999,0.29045,,
PA.NUS.PPPC.RF,NER,2000,0.25494,,
PA.NUS.PPPC.RF,NER,2001,0.25440,,
PA.NUS.PPPC.RF,NER,2002,0.27072,,
PA.NUS.PPPC.RF,NER,2003,0.31732,,
PA.NUS.PPPC.RF,NER,2004,0.34011,,
PA.NUS.PPPC.RF,NER,2005,0.35991,,
PA.NUS.PPPC.RF,NER,2006,0.35790,,
PA.NUS.PPPC.RF,NER,2007,0.40588,,
PA.NUS.PPPC.RF,NER,2008,0.46836,,
PA.NUS.PPPC.RF,NER,2009,0.46005,,
PA.NUS.PPPC.RF,NER,2010,0.44901,,
PA.NUS.PPPC.RF,NER,2011,0.47976,,
PA.NUS.PPPC.RF,NER,2012,0.45749,,
PA.NUS.PPPC.RF,NER,2013,0.49015,,
PA.NUS.PPPC.RF,NER,2014,0.49429,,
PA.NUS.PPPC.RF,NER,2015,0.42277,,
PA.NUS.PPPC.RF,NER,2016,0.43359,,
PA.NUS.PPPC.RF,NER,2017,0.44496,,
PA.NUS.PPPC.RF,NER,2018,0.46666,,
PA.NUS.PPPC.RF,NER,2019,0.43683,,
PA.NUS.PRVT.PP,NER,1990,201.61697,,
PA.NUS.PRVT.PP,NER,1991,178.34478,,
PA.NUS.PRVT.PP,NER,1992,165.35446,,
PA.NUS.PRVT.PP,NER,1993,158.66218,,
PA.NUS.PRVT.PP,NER,1994,210.36068,,
PA.NUS.PRVT.PP,NER,1995,226.23484,,
PA.NUS.PRVT.PP,NER,1996,231.41678,,
PA.NUS.PRVT.PP,NER,1997,232.76399,,
PA.NUS.PRVT.PP,NER,1998,239.63040,,
PA.NUS.PRVT.PP,NER,1999,229.10101,,
PA.NUS.PRVT.PP,NER,2000,228.04455,,
PA.NUS.PRVT.PP,NER,2001,230.66005,,
PA.NUS.PRVT.PP,NER,2002,233.02790,,
PA.NUS.PRVT.PP,NER,2003,224.17685,,
PA.NUS.PRVT.PP,NER,2004,218.90482,,
PA.NUS.PRVT.PP,NER,2005,228.23063,,
PA.NUS.PRVT.PP,NER,2006,221.18764,,
PA.NUS.PRVT.PP,NER,2007,215.16892,,
PA.NUS.PRVT.PP,NER,2008,230.63953,,
PA.NUS.PRVT.PP,NER,2009,232.81169,,
PA.NUS.PRVT.PP,NER,2010,230.89686,,
PA.NUS.PRVT.PP,NER,2011,230.41684,,
PA.NUS.PRVT.PP,NER,2012,226.62407,,
PA.NUS.PRVT.PP,NER,2013,237.33348,,
PA.NUS.PRVT.PP,NER,2014,237.10593,,
PA.NUS.PRVT.PP,NER,2015,241.35658,,
PA.NUS.PRVT.PP,NER,2016,242.55290,,
PA.NUS.PRVT.PP,NER,2017,245.15967,,
PA.NUS.PRVT.PP,NER,2018,246.41612,,
PA.NUS.PRVT.PP,NER,2019,236.00398,,
SH.DYN.AIDS.ZS,NER,1990,0.20000,,
SH.DYN.AIDS.ZS,NER,1991,0.30000,,
SH.DYN.AIDS.ZS,NER,1992,0.30000,,
SH.DYN.AIDS.ZS,NER,1993,0.40000,,
SH.DYN.AIDS.ZS,NER,1994,0.40000,,
SH.DYN.AIDS.ZS,NER,1995,0.50000,,
SH.DYN.AIDS.ZS,NER,1996,0.50000,,
SH.DYN.AIDS.ZS,NER,1997,0.60000,,
SH.DYN.AIDS.ZS,NER,1998,0.60000,,
SH.DYN.AIDS.ZS,NER,1999,0.60000,,
SH.DYN.AIDS.ZS,NER,2000,0.60000,,
SH.DYN.AIDS.ZS,NER,2001,0.60000,,
SH.DYN.AIDS.ZS,NER,2002,0.60000,,
SH.DYN.AIDS.ZS,NER,2003,0.60000,,
SH.DYN.AIDS.ZS,NER,2004,0.60000,,
SH.DYN.AIDS.ZS,NER,2005,0.60000,,
SH.DYN.AIDS.ZS,NER,2006,0.50000,,
SH.DYN.AIDS.ZS,NER,2007,0.50000,,
SH.DYN.AIDS.ZS,NER,2008,0.50000,,
SH.DYN.AIDS.ZS,NER,2009,0.40000,,
SH.DYN.AIDS.ZS,NER,2010,0.40000,,
SH.DYN.AIDS.ZS,NER,2011,0.40000,,
SH.DYN.AIDS.ZS,NER,2012,0.40000,,
SH.DYN.AIDS.ZS,NER,2013,0.40000,,
SH.DYN.AIDS.ZS,NER,2014,0.40000,,
SH.DYN.AIDS.ZS,NER,2015,0.30000,,
SH.DYN.AIDS.ZS,NER,2016,0.30000,,
SH.DYN.AIDS.ZS,NER,2017,0.30000,,
SH.DYN.AIDS.ZS,NER,2018,0.30000,,
SI.POV.LMIC,NER,1992,93.90000,,
SI.POV.LMIC,NER,1994,93.80000,,
SI.POV.LMIC,NER,2005,90.70000,,
SI.POV.LMIC,NER,2007,90.50000,,
SI.POV.LMIC,NER,2011,83.30000,,
SI.POV.LMIC,NER,2014,76.90000,,
SP.DYN.IMRT.IN,NER,1970,132.30000,,
SP.DYN.IMRT.IN,NER,1971,133.80000,,
SP.DYN.IMRT.IN,NER,1972,135.10000,,
SP.DYN.IMRT.IN,NER,1973,136,,
SP.DYN.IMRT.IN,NER,1974,136.40000,,
SP.DYN.IMRT.IN,NER,1975,136.20000,,
SP.DYN.IMRT.IN,NER,1976,135.30000,,
SP.DYN.IMRT.IN,NER,1977,133.80000,,
SP.DYN.IMRT.IN,NER,1978,132.10000,,
SP.DYN.IMRT.IN,NER,1979,130.60000,,
SP.DYN.IMRT.IN,NER,1980,129.80000,,
SP.DYN.IMRT.IN,NER,1981,129.60000,,
SP.DYN.IMRT.IN,NER,1982,130.20000,,
SP.DYN.IMRT.IN,NER,1983,131.50000,,
SP.DYN.IMRT.IN,NER,1984,133,,
SP.DYN.IMRT.IN,NER,1985,134.60000,,
SP.DYN.IMRT.IN,NER,1986,135.60000,,
SP.DYN.IMRT.IN,NER,1987,136,,
SP.DYN.IMRT.IN,NER,1988,135.60000,,
SP.DYN.IMRT.IN,NER,1989,134.50000,,
SP.DYN.IMRT.IN,NER,1990,132.80000,,
SP.DYN.IMRT.IN,NER,1991,130.40000,,
SP.DYN.IMRT.IN,NER,1992,127.50000,,
SP.DYN.IMRT.IN,NER,1993,124.00000,,
SP.DYN.IMRT.IN,NER,1994,119.90000,,
SP.DYN.IMRT.IN,NER,1995,115.40000,,
SP.DYN.IMRT.IN,NER,1996,111,,
SP.DYN.IMRT.IN,NER,1997,107.10000,,
SP.DYN.IMRT.IN,NER,1998,103.70000,,
SP.DYN.IMRT.IN,NER,1999,100.50000,,
SP.DYN.IMRT.IN,NER,2000,97.40000,,
SP.DYN.IMRT.IN,NER,2001,94.20000,,
SP.DYN.IMRT.IN,NER,2002,90.60000,,
SP.DYN.IMRT.IN,NER,2003,86.80000,,
SP.DYN.IMRT.IN,NER,2004,82.90000,,
SP.DYN.IMRT.IN,NER,2005,79,,
SP.DYN.IMRT.IN,NER,2006,75.30000,,
SP.DYN.IMRT.IN,NER,2007,71.70000,,
SP.DYN.IMRT.IN,NER,2008,68.30000,,
SP.DYN.IMRT.IN,NER,2009,65.10000,,
SP.DYN.IMRT.IN,NER,2010,62.10000,,
SP.DYN.IMRT.IN,NER,2011,59.50000,,
SP.DYN.IMRT.IN,NER,2012,57.20000,,
SP.DYN.IMRT.IN,NER,2013,55.20000,,
SP.DYN.IMRT.IN,NER,2014,53.50000,,
SP.DYN.IMRT.IN,NER,2015,52,,
SP.DYN.IMRT.IN,NER,2016,50.50000,,
SP.DYN.IMRT.IN,NER,2017,49.10000,,
SP.DYN.IMRT.IN,NER,2018,48.00000,,
SP.DYN.LE00.IN,NER,1970,35.88300,,
SP.DYN.LE00.IN,NER,1971,36.03100,,
SP.DYN.LE00.IN,NER,1972,36.20300,,
SP.DYN.LE00.IN,NER,1973,36.40200,,
SP.DYN.LE00.IN,NER,1974,36.63300,,
SP.DYN.LE00.IN,NER,1975,36.90500,,
SP.DYN.LE00.IN,NER,1976,37.22700,,
SP.DYN.LE00.IN,NER,1977,37.60000,,
SP.DYN.LE00.IN,NER,1978,38.02000,,
SP.DYN.LE00.IN,NER,1979,38.48000,,
SP.DYN.LE00.IN,NER,1980,38.96200,,
SP.DYN.LE00.IN,NER,1981,39.45000,,
SP.DYN.LE00.IN,NER,1982,39.92700,,
SP.DYN.LE00.IN,NER,1983,40.38500,,
SP.DYN.LE00.IN,NER,1984,40.82100,,
SP.DYN.LE00.IN,NER,1985,41.24100,,
SP.DYN.LE00.IN,NER,1986,41.65400,,
SP.DYN.LE00.IN,NER,1987,42.07900,,
SP.DYN.LE00.IN,NER,1988,42.53000,,
SP.DYN.LE00.IN,NER,1989,43.01400,,
SP.DYN.LE00.IN,NER,1990,43.53800,,
SP.DYN.LE00.IN,NER,1991,44.10300,,
SP.DYN.LE00.IN,NER,1992,44.70300,,
SP.DYN.LE00.IN,NER,1993,45.33000,,
SP.DYN.LE00.IN,NER,1994,45.97900,,
SP.DYN.LE00.IN,NER,1995,46.64100,,
SP.DYN.LE00.IN,NER,1996,47.30700,,
SP.DYN.LE00.IN,NER,1997,47.97000,,
SP.DYN.LE00.IN,NER,1998,48.62700,,
SP.DYN.LE00.IN,NER,1999,49.27900,,
SP.DYN.LE00.IN,NER,2000,49.92800,,
SP.DYN.LE00.IN,NER,2001,50.58400,,
SP.DYN.LE00.IN,NER,2002,51.25600,,
SP.DYN.LE00.IN,NER,2003,51.95000,,
SP.DYN.LE00.IN,NER,2004,52.66800,,
SP.DYN.LE00.IN,NER,2005,53.41100,,
SP.DYN.LE00.IN,NER,2006,54.18000,,
SP.DYN.LE00.IN,NER,2007,54.96800,,
SP.DYN.LE00.IN,NER,2008,55.76400,,
SP.DYN.LE00.IN,NER,2009,56.55700,,
SP.DYN.LE00.IN,NER,2010,57.33300,,
SP.DYN.LE00.IN,NER,2011,58.08100,,
SP.DYN.LE00.IN,NER,2012,58.79000,,
SP.DYN.LE00.IN,NER,2013,59.45500,,
SP.DYN.LE00.IN,NER,2014,60.07000,,
SP.DYN.LE00.IN,NER,2015,60.63100,,
SP.DYN.LE00.IN,NER,2016,61.13700,,
SP.DYN.LE00.IN,NER,2017,61.59900,,
SP.DYN.LE00.IN,NER,2018,62.02400,,
SP.DYN.TFRT.IN,NER,1970,7.56700,,
SP.DYN.TFRT.IN,NER,1971,7.58000,,
SP.DYN.TFRT.IN,NER,1972,7.59600,,
SP.DYN.TFRT.IN,NER,1973,7.61600,,
SP.DYN.TFRT.IN,NER,1974,7.64000,,
SP.DYN.TFRT.IN,NER,1975,7.66800,,
SP.DYN.TFRT.IN,NER,1976,7.70100,,
SP.DYN.TFRT.IN,NER,1977,7.73800,,
SP.DYN.TFRT.IN,NER,1978,7.77500,,
SP.DYN.TFRT.IN,NER,1979,7.81200,,
SP.DYN.TFRT.IN,NER,1980,7.84400,,
SP.DYN.TFRT.IN,NER,1981,7.86800,,
SP.DYN.TFRT.IN,NER,1982,7.88200,,
SP.DYN.TFRT.IN,NER,1983,7.88600,,
SP.DYN.TFRT.IN,NER,1984,7.88000,,
SP.DYN.TFRT.IN,NER,1985,7.86500,,
SP.DYN.TFRT.IN,NER,1986,7.84500,,
SP.DYN.TFRT.IN,NER,1987,7.82400,,
SP.DYN.TFRT.IN,NER,1988,7.80300,,
SP.DYN.TFRT.IN,NER,1989,7.78600,,
SP.DYN.TFRT.IN,NER,1990,7.77200,,
SP.DYN.TFRT.IN,NER,1991,7.76100,,
SP.DYN.TFRT.IN,NER,1992,7.75200,,
SP.DYN.TFRT.IN,NER,1993,7.74300,,
SP.DYN.TFRT.IN,NER,1994,7.73400,,
SP.DYN.TFRT.IN,NER,1995,7.72500,,
SP.DYN.TFRT.IN,NER,1996,7.71600,,
SP.DYN.TFRT.IN,NER,1997,7.70700,,
SP.DYN.TFRT.IN,NER,1998,7.69800,,
SP.DYN.TFRT.IN,NER,1999,7.68900,,
SP.DYN.TFRT.IN,NER,2000,7.67900,,
SP.DYN.TFRT.IN,NER,2001,7.66900,,
SP.DYN.TFRT.IN,NER,2002,7.65800,,
SP.DYN.TFRT.IN,NER,2003,7.64500,,
SP.DYN.TFRT.IN,NER,2004,7.63000,,
SP.DYN.TFRT.IN,NER,2005,7.61200,,
SP.DYN.TFRT.IN,NER,2006,7.59200,,
SP.DYN.TFRT.IN,NER,2007,7.56900,,
SP.DYN.TFRT.IN,NER,2008,7.54200,,
SP.DYN.TFRT.IN,NER,2009,7.51100,,
SP.DYN.TFRT.IN,NER,2010,7.47300,,
SP.DYN.TFRT.IN,NER,2011,7.42900,,
SP.DYN.TFRT.IN,NER,2012,7.37600,,
SP.DYN.TFRT.IN,NER,2013,7.31400,,
SP.DYN.TFRT.IN,NER,2014,7.24500,,
SP.DYN.TFRT.IN,NER,2015,7.16900,,
SP.DYN.TFRT.IN,NER,2016,7.08700,,
SP.DYN.TFRT.IN,NER,2017,7.00100,,
SP.DYN.TFRT.IN,NER,2018,6.91300,,
SP.POP.GROW,NER,1970,2.80389,,
SP.POP.GROW,NER,1971,2.78407,,
SP.POP.GROW,NER,1972,2.76939,,
SP.POP.GROW,NER,1973,2.76996,,
SP.POP.GROW,NER,1974,2.78903,,
SP.POP.GROW,NER,1975,2.81941,,
SP.POP.GROW,NER,1976,2.85464,,
SP.POP.GROW,NER,1977,2.88334,,
SP.POP.GROW,NER,1978,2.89866,,
SP.POP.GROW,NER,1979,2.89629,,
SP.POP.GROW,NER,1980,2.88374,,
SP.POP.GROW,NER,1981,2.87529,,
SP.POP.GROW,NER,1982,2.87562,,
SP.POP.GROW,NER,1983,2.87645,,
SP.POP.GROW,NER,1984,2.87865,,
SP.POP.GROW,NER,1985,2.88518,,
SP.POP.GROW,NER,1986,2.89137,,
SP.POP.GROW,NER,1987,2.90805,,
SP.POP.GROW,NER,1988,2.95087,,
SP.POP.GROW,NER,1989,3.02478,,
SP.POP.GROW,NER,1990,3.11721,,
SP.POP.GROW,NER,1991,3.21375,,
SP.POP.GROW,NER,1992,3.29934,,
SP.POP.GROW,NER,1993,3.36884,,
SP.POP.GROW,NER,1994,3.41740,,
SP.POP.GROW,NER,1995,3.45158,,
SP.POP.GROW,NER,1996,3.48238,,
SP.POP.GROW,NER,1997,3.51555,,
SP.POP.GROW,NER,1998,3.54714,,
SP.POP.GROW,NER,1999,3.57841,,
SP.POP.GROW,NER,2000,3.60877,,
SP.POP.GROW,NER,2001,3.63779,,
SP.POP.GROW,NER,2002,3.66451,,
SP.POP.GROW,NER,2003,3.68833,,
SP.POP.GROW,NER,2004,3.70908,,
SP.POP.GROW,NER,2005,3.72786,,
SP.POP.GROW,NER,2006,3.74212,,
SP.POP.GROW,NER,2007,3.75653,,
SP.POP.GROW,NER,2008,3.77853,,
SP.POP.GROW,NER,2009,3.80971,,
SP.POP.GROW,NER,2010,3.84415,,
SP.POP.GROW,NER,2011,3.87636,,
SP.POP.GROW,NER,2012,3.89869,,
SP.POP.GROW,NER,2013,3.90725,,
SP.POP.GROW,NER,2014,3.89989,,
SP.POP.GROW,NER,2015,3.88158,,
SP.POP.GROW,NER,2016,3.86008,,
SP.POP.GROW,NER,2017,3.83915,,
SP.POP.GROW,NER,2018,3.81687,,
SP.POP.GROW,NER,2019,3.79367,,
SP.RUR.TOTL.ZS,NER,1970,91.20600,,
SP.RUR.TOTL.ZS,NER,1971,90.72900,,
SP.RUR.TOTL.ZS,NER,1972,90.22800,,
SP.RUR.TOTL.ZS,NER,1973,89.70400,,
SP.RUR.TOTL.ZS,NER,1974,89.15500,,
SP.RUR.TOTL.ZS,NER,1975,88.58100,,
SP.RUR.TOTL.ZS,NER,1976,87.97900,,
SP.RUR.TOTL.ZS,NER,1977,87.35200,,
SP.RUR.TOTL.ZS,NER,1978,86.97500,,
SP.RUR.TOTL.ZS,NER,1979,86.76700,,
SP.RUR.TOTL.ZS,NER,1980,86.55700,,
SP.RUR.TOTL.ZS,NER,1981,86.34400,,
SP.RUR.TOTL.ZS,NER,1982,86.12900,,
SP.RUR.TOTL.ZS,NER,1983,85.91000,,
SP.RUR.TOTL.ZS,NER,1984,85.68800,,
SP.RUR.TOTL.ZS,NER,1985,85.46400,,
SP.RUR.TOTL.ZS,NER,1986,85.23700,,
SP.RUR.TOTL.ZS,NER,1987,85.00700,,
SP.RUR.TOTL.ZS,NER,1988,84.79100,,
SP.RUR.TOTL.ZS,NER,1989,84.71100,,
SP.RUR.TOTL.ZS,NER,1990,84.63200,,
SP.RUR.TOTL.ZS,NER,1991,84.55100,,
SP.RUR.TOTL.ZS,NER,1992,84.47100,,
SP.RUR.TOTL.ZS,NER,1993,84.39000,,
SP.RUR.TOTL.ZS,NER,1994,84.30900,,
SP.RUR.TOTL.ZS,NER,1995,84.22700,,
SP.RUR.TOTL.ZS,NER,1996,84.14500,,
SP.RUR.TOTL.ZS,NER,1997,84.06300,,
SP.RUR.TOTL.ZS,NER,1998,83.98000,,
SP.RUR.TOTL.ZS,NER,1999,83.89700,,
SP.RUR.TOTL.ZS,NER,2000,83.81400,,
SP.RUR.TOTL.ZS,NER,2001,83.74000,,
SP.RUR.TOTL.ZS,NER,2002,83.74500,,
SP.RUR.TOTL.ZS,NER,2003,83.74900,,
SP.RUR.TOTL.ZS,NER,2004,83.75300,,
SP.RUR.TOTL.ZS,NER,2005,83.75800,,
SP.RUR.TOTL.ZS,NER,2006,83.76200,,
SP.RUR.TOTL.ZS,NER,2007,83.76600,,
SP.RUR.TOTL.ZS,NER,2008,83.77100,,
SP.RUR.TOTL.ZS,NER,2009,83.77500,,
SP.RUR.TOTL.ZS,NER,2010,83.77900,,
SP.RUR.TOTL.ZS,NER,2011,83.78400,,
SP.RUR.TOTL.ZS,NER,2012,83.78800,,
SP.RUR.TOTL.ZS,NER,2013,83.79200,,
SP.RUR.TOTL.ZS,NER,2014,83.78100,,
SP.RUR.TOTL.ZS,NER,2015,83.75300,,
SP.RUR.TOTL.ZS,NER,2016,83.71000,,
SP.RUR.TOTL.ZS,NER,2017,83.65000,,
SP.RUR.TOTL.ZS,NER,2018,83.57500,,
SP.RUR.TOTL.ZS,NER,2019,83.48300,,
XTgov.IMF,NER,1995,148663000000,,
XTgov.IMF,NER,1996,135730000000,,
XTgov.IMF,NER,1997,174820000000,,
XTgov.IMF,NER,1998,212340000000,,
XTgov.IMF,NER,1999,234370000000,,
XTgov.IMF,NER,2000,217418000000,,
XTgov.IMF,NER,2001,246373000000,,
XTgov.IMF,NER,2002,278319000000,,
XTgov.IMF,NER,2003,275365000000,,
XTgov.IMF,NER,2004,316717000000,,
XTgov.IMF,NER,2005,358521000000,,
XTgov.IMF,NER,2006,376546000000,,
XTgov.IMF,NER,2007,475942000000,,
XTgov.IMF,NER,2008,547867000000,,
XTgov.IMF,NER,2009,609865000000,,
XTgov.IMF,NER,2010,584070000000,,
XTgov.IMF,NER,2011,586997000000,,
XTgov.IMF,NER,2012,799190000000,,
XTgov.IMF,NER,2013,1030296000000,,
XTgov.IMF,NER,2014,1263735000000,,
XTgov.IMF,NER,2015,1387686000000,,
XTgov.IMF,NER,2016,1187914000000,,
XTgov.IMF,NER,2017,1267069000000,,
XTgov.IMF,NER,2018,1505323000000,,
XTgov.IMF,NER,2019,1615720000000,,
