Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,2012,Forest area (sq. km),AG.LND.FRST.K2,170735.88
Chile,CHL,2011,Forest area (sq. km),AG.LND.FRST.K2,168994.24
Chile,CHL,2010,Forest area (sq. km),AG.LND.FRST.K2,167252.6
Chile,CHL,2009,Forest area (sq. km),AG.LND.FRST.K2,166344.4
Chile,CHL,2008,Forest area (sq. km),AG.LND.FRST.K2,165436.2
Chile,CHL,2007,Forest area (sq. km),AG.LND.FRST.K2,164528
Chile,CHL,2006,Forest area (sq. km),AG.LND.FRST.K2,163619.8
Chile,CHL,2005,Forest area (sq. km),AG.LND.FRST.K2,162711.6
Chile,CHL,2004,Forest area (sq. km),AG.LND.FRST.K2,161803.4
Chile,CHL,2003,Forest area (sq. km),AG.LND.FRST.K2,160895.2
Chile,CHL,2002,Forest area (sq. km),AG.LND.FRST.K2,159987
Chile,CHL,2001,Forest area (sq. km),AG.LND.FRST.K2,159078.8
Chile,CHL,2000,Forest area (sq. km),AG.LND.FRST.K2,158170.6
Chile,CHL,1999,Forest area (sq. km),AG.LND.FRST.K2,157599.59
Chile,CHL,1998,Forest area (sq. km),AG.LND.FRST.K2,157028.58
Chile,CHL,1997,Forest area (sq. km),AG.LND.FRST.K2,156457.57
Chile,CHL,1996,Forest area (sq. km),AG.LND.FRST.K2,155886.56
Chile,CHL,1995,Forest area (sq. km),AG.LND.FRST.K2,155315.55
Chile,CHL,1994,Forest area (sq. km),AG.LND.FRST.K2,154744.54
Chile,CHL,1993,Forest area (sq. km),AG.LND.FRST.K2,154173.53
Chile,CHL,1992,Forest area (sq. km),AG.LND.FRST.K2,153602.52
Chile,CHL,1991,Forest area (sq. km),AG.LND.FRST.K2,153031.51
Chile,CHL,1990,Forest area (sq. km),AG.LND.FRST.K2,152460.5
Chile,CHL,2021,Forest area (% of land area),AG.LND.FRST.ZS,24.6574727113292
Chile,CHL,2020,Forest area (% of land area),AG.LND.FRST.ZS,24.4921536665537
Chile,CHL,2019,Forest area (% of land area),AG.LND.FRST.ZS,24.3268615204188
Chile,CHL,2018,Forest area (% of land area),AG.LND.FRST.ZS,24.161529026323
Chile,CHL,2017,Forest area (% of land area),AG.LND.FRST.ZS,23.9961965322273
Chile,CHL,2016,Forest area (% of land area),AG.LND.FRST.ZS,23.8308640381315
Chile,CHL,2015,Forest area (% of land area),AG.LND.FRST.ZS,23.6655315440358
Chile,CHL,2014,Forest area (% of land area),AG.LND.FRST.ZS,23.4312928024618
Chile,CHL,2013,Forest area (% of land area),AG.LND.FRST.ZS,23.1970540608878
Chile,CHL,2012,Forest area (% of land area),AG.LND.FRST.ZS,22.9628153193138
Chile,CHL,2011,Forest area (% of land area),AG.LND.FRST.ZS,22.7285765777398
Chile,CHL,2010,Forest area (% of land area),AG.LND.FRST.ZS,22.4943378361658
Chile,CHL,2009,Forest area (% of land area),AG.LND.FRST.ZS,22.3721911094613
Chile,CHL,2008,Forest area (% of land area),AG.LND.FRST.ZS,22.2500443827569
Chile,CHL,2007,Forest area (% of land area),AG.LND.FRST.ZS,22.1278976560525
Chile,CHL,2006,Forest area (% of land area),AG.LND.FRST.ZS,22.005750929348
Chile,CHL,2005,Forest area (% of land area),AG.LND.FRST.ZS,21.8836042026436
Chile,CHL,2004,Forest area (% of land area),AG.LND.FRST.ZS,21.7614574759392
Chile,CHL,2003,Forest area (% of land area),AG.LND.FRST.ZS,21.6393107492347
Chile,CHL,2002,Forest area (% of land area),AG.LND.FRST.ZS,21.5171640225303
Chile,CHL,2001,Forest area (% of land area),AG.LND.FRST.ZS,21.3950172958259
Chile,CHL,2000,Forest area (% of land area),AG.LND.FRST.ZS,21.2728705691214
Chile,CHL,1999,Forest area (% of land area),AG.LND.FRST.ZS,21.19607360544
Chile,CHL,1998,Forest area (% of land area),AG.LND.FRST.ZS,21.1192766417585
Chile,CHL,1997,Forest area (% of land area),AG.LND.FRST.ZS,21.0424796780771
Chile,CHL,1996,Forest area (% of land area),AG.LND.FRST.ZS,20.9656827143956
Chile,CHL,1995,Forest area (% of land area),AG.LND.FRST.ZS,20.8888857507142
Chile,CHL,1994,Forest area (% of land area),AG.LND.FRST.ZS,20.8120887870327
Chile,CHL,1993,Forest area (% of land area),AG.LND.FRST.ZS,20.7352918233512
Chile,CHL,1992,Forest area (% of land area),AG.LND.FRST.ZS,20.6584948596698
Chile,CHL,1991,Forest area (% of land area),AG.LND.FRST.ZS,20.5816978959883
Chile,CHL,1990,Forest area (% of land area),AG.LND.FRST.ZS,20.5049009323069
Chile,CHL,2021,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,8.58285899053535
Chile,CHL,2007,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,6.95397915077549
Chile,CHL,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1522
Chile,CHL,2021,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2020,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2019,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2018,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2017,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2016,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2015,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2014,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2013,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2012,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2011,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2010,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2009,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2008,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2007,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2006,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2005,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2004,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2003,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2002,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2001,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2000,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1999,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1998,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1997,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1996,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1995,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1994,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1993,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1992,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1991,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1990,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1989,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1988,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1987,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1986,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1985,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1984,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1983,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1982,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1981,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1980,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1979,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1978,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1977,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1976,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1975,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1974,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1973,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1972,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1971,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1970,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1969,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1968,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1967,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1966,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1965,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1964,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1963,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1962,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,1961,Land area (sq. km),AG.LND.TOTL.K2,743532
Chile,CHL,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,723594.53117039
Chile,CHL,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,724085.00515071
Chile,CHL,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,724579.48211131
Chile,CHL,2007,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,427.218700475436
Chile,CHL,2006,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,399.185185185185
Chile,CHL,2005,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,371.51724137931
Chile,CHL,2004,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,359
Chile,CHL,2003,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,358.866666666667
Chile,CHL,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,326.121212121212
Chile,CHL,2001,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,307.371428571429
Chile,CHL,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,307.257142857143
Chile,CHL,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,298.611111111111
Chile,CHL,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,271.500757958565
Chile,CHL,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,270.988900100908
Chile,CHL,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,222.997481108312
Chile,CHL,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,203.778301886792
Chile,CHL,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,181.511423550088
Chile,CHL,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,181.032986111111
Chile,CHL,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,163.524590163934
Chile,CHL,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,139.925512104283
Chile,CHL,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,127.587437544611
Chile,CHL,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,119.28338762215
Chile,CHL,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,122.425629290618
Chile,CHL,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,134.167750325098
Chile,CHL,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,113.059033989267
Chile,CHL,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,99.7096399535424
Chile,CHL,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,98.8489208633094
Chile,CHL,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,97.3922902494331
Chile,CHL,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,95.9916201117318
Chile,CHL,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,92.0707206000536
Chile,CHL,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,89.6246089676747
Chile,CHL,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,88.4160452558498
Chile,CHL,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,86.1598196392786
Chile,CHL,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,84.004884004884
Chile,CHL,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,81.9604573606479
Chile,CHL,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,82.6107899807322
Chile,CHL,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,82.3699421965318
Chile,CHL,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,83.252072159922
Chile,CHL,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,85.2073963018491
Chile,CHL,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,86.1589068825911
Chile,CHL,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,87.1348026652998
Chile,CHL,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,89.3421052631579
Chile,CHL,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,89.6825396825397
Chile,CHL,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,90.0265957446808
Chile,CHL,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,90.3743315508021
Chile,CHL,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,90.7258064516129
Chile,CHL,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,91.0810810810811
Chile,CHL,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,91.4402173913043
Chile,CHL,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,91.8032786885246
Chile,CHL,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,92.1703296703297
Chile,CHL,2022,Cereal production (metric tons),AG.PRD.CREL.MT,2588504.75
Chile,CHL,2021,Cereal production (metric tons),AG.PRD.CREL.MT,3035972.47
Chile,CHL,2020,Cereal production (metric tons),AG.PRD.CREL.MT,2761553.53
Chile,CHL,2019,Cereal production (metric tons),AG.PRD.CREL.MT,3296214.6
Chile,CHL,2018,Cereal production (metric tons),AG.PRD.CREL.MT,3661684.5
Chile,CHL,2017,Cereal production (metric tons),AG.PRD.CREL.MT,3471759.7
Chile,CHL,2016,Cereal production (metric tons),AG.PRD.CREL.MT,3872402.5
Chile,CHL,2015,Cereal production (metric tons),AG.PRD.CREL.MT,3788921.4
Chile,CHL,2014,Cereal production (metric tons),AG.PRD.CREL.MT,3478752
Chile,CHL,2013,Cereal production (metric tons),AG.PRD.CREL.MT,4004023
Chile,CHL,2012,Cereal production (metric tons),AG.PRD.CREL.MT,3464791
Chile,CHL,2011,Cereal production (metric tons),AG.PRD.CREL.MT,3950348
Chile,CHL,2010,Cereal production (metric tons),AG.PRD.CREL.MT,3588461.6
Chile,CHL,2009,Cereal production (metric tons),AG.PRD.CREL.MT,3125486
Chile,CHL,2008,Cereal production (metric tons),AG.PRD.CREL.MT,3302330
Chile,CHL,2007,Cereal production (metric tons),AG.PRD.CREL.MT,2855245
Chile,CHL,2006,Cereal production (metric tons),AG.PRD.CREL.MT,3565734
Chile,CHL,2005,Cereal production (metric tons),AG.PRD.CREL.MT,3989070
Chile,CHL,2004,Cereal production (metric tons),AG.PRD.CREL.MT,3999404
Chile,CHL,2003,Cereal production (metric tons),AG.PRD.CREL.MT,3692845
Chile,CHL,2002,Cereal production (metric tons),AG.PRD.CREL.MT,3380192
Chile,CHL,2001,Cereal production (metric tons),AG.PRD.CREL.MT,3115635
Chile,CHL,2000,Cereal production (metric tons),AG.PRD.CREL.MT,2589760
Chile,CHL,1999,Cereal production (metric tons),AG.PRD.CREL.MT,2167950
Chile,CHL,1998,Cereal production (metric tons),AG.PRD.CREL.MT,3098078
Chile,CHL,1997,Cereal production (metric tons),AG.PRD.CREL.MT,3077333
Chile,CHL,1996,Cereal production (metric tons),AG.PRD.CREL.MT,2577562
Chile,CHL,1995,Cereal production (metric tons),AG.PRD.CREL.MT,2765799
Chile,CHL,1994,Cereal production (metric tons),AG.PRD.CREL.MT,2618939
Chile,CHL,1993,Cereal production (metric tons),AG.PRD.CREL.MT,2643035
Chile,CHL,1992,Cereal production (metric tons),AG.PRD.CREL.MT,2900504
Chile,CHL,1991,Cereal production (metric tons),AG.PRD.CREL.MT,2863844
Chile,CHL,1990,Cereal production (metric tons),AG.PRD.CREL.MT,2980600
Chile,CHL,1989,Cereal production (metric tons),AG.PRD.CREL.MT,3147704
Chile,CHL,1988,Cereal production (metric tons),AG.PRD.CREL.MT,2799539
Chile,CHL,1987,Cereal production (metric tons),AG.PRD.CREL.MT,2819062
Chile,CHL,1986,Cereal production (metric tons),AG.PRD.CREL.MT,2674806
Chile,CHL,1985,Cereal production (metric tons),AG.PRD.CREL.MT,2359916
Chile,CHL,1984,Cereal production (metric tons),AG.PRD.CREL.MT,2115610
Chile,CHL,1983,Cereal production (metric tons),AG.PRD.CREL.MT,1437080
Chile,CHL,1982,Cereal production (metric tons),AG.PRD.CREL.MT,1447650
Chile,CHL,1981,Cereal production (metric tons),AG.PRD.CREL.MT,1535090
Chile,CHL,1980,Cereal production (metric tons),AG.PRD.CREL.MT,1754570
Chile,CHL,1979,Cereal production (metric tons),AG.PRD.CREL.MT,1936840
Chile,CHL,1978,Cereal production (metric tons),AG.PRD.CREL.MT,1483220
Chile,CHL,1977,Cereal production (metric tons),AG.PRD.CREL.MT,1977820
Chile,CHL,1976,Cereal production (metric tons),AG.PRD.CREL.MT,1406210
Chile,CHL,1975,Cereal production (metric tons),AG.PRD.CREL.MT,1671151
Chile,CHL,1974,Cereal production (metric tons),AG.PRD.CREL.MT,1653790
Chile,CHL,1973,Cereal production (metric tons),AG.PRD.CREL.MT,1320638
Chile,CHL,1972,Cereal production (metric tons),AG.PRD.CREL.MT,1827016
Chile,CHL,1971,Cereal production (metric tons),AG.PRD.CREL.MT,1931264
Chile,CHL,1970,Cereal production (metric tons),AG.PRD.CREL.MT,1840835
Chile,CHL,1969,Cereal production (metric tons),AG.PRD.CREL.MT,1590124
Chile,CHL,1968,Cereal production (metric tons),AG.PRD.CREL.MT,1961730
Chile,CHL,1967,Cereal production (metric tons),AG.PRD.CREL.MT,1890890
Chile,CHL,1966,Cereal production (metric tons),AG.PRD.CREL.MT,1914918
Chile,CHL,1965,Cereal production (metric tons),AG.PRD.CREL.MT,1620504
Chile,CHL,1964,Cereal production (metric tons),AG.PRD.CREL.MT,1656255
Chile,CHL,1963,Cereal production (metric tons),AG.PRD.CREL.MT,1561408
Chile,CHL,1962,Cereal production (metric tons),AG.PRD.CREL.MT,1389968
Chile,CHL,1961,Cereal production (metric tons),AG.PRD.CREL.MT,1476591
Chile,CHL,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.86
Chile,CHL,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.65
Chile,CHL,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,110.73
Chile,CHL,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,112.77
Chile,CHL,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.41
Chile,CHL,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.52
Chile,CHL,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.86
Chile,CHL,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.62
Chile,CHL,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.36
Chile,CHL,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.22
Chile,CHL,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.67
Chile,CHL,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.59
Chile,CHL,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,85.8
Chile,CHL,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,83.63
Chile,CHL,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,81.31
Chile,CHL,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.14
Chile,CHL,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.59
Chile,CHL,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,79.86
Chile,CHL,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,78.64
Chile,CHL,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,75.3
Chile,CHL,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,74.03
Chile,CHL,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.87
Chile,CHL,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.9
Chile,CHL,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.26
Chile,CHL,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,66.15
Chile,CHL,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.89
Chile,CHL,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.46
Chile,CHL,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.2
Chile,CHL,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.97
Chile,CHL,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.96
