ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,Center - South,6947640,Number of live births in the last two (or three/five) years,642,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCNUM,PYDHS1990441003,1990,DHS,,548,,,1
PRY,Center - South,1014437,Number of live births in the last two (or three/five) years,1055,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCNUM,PYDHS1990441003,1990,DHS,,900,,,1
PRY,Center - South,2073666,Number of live births in the last two (or three/five) years,418,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCNUM,PYDHS1990441003,1990,DHS,,357,,,1
PRY,East,2079937,Number of live births in the last two (or three/five) years,738,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCNUM,PYDHS1990441004,1990,DHS,,773,,,1
PRY,East,725913,Number of live births in the last two (or three/five) years,1207,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCNUM,PYDHS1990441004,1990,DHS,,1263,,,1
PRY,East,4554814,Number of live births in the last two (or three/five) years,503,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCNUM,PYDHS1990441004,1990,DHS,,526,,,1
PRY,Asunción and MA,4469820,Number of live births in the last two (or three/five) years (unweighted),506,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCUNW,PYDHS1990441001,1990,DHS,681,,,,1
PRY,Asunción and MA,4384319,Number of live births in the last two (or three/five) years (unweighted),833,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCUNW,PYDHS1990441001,1990,DHS,1121,,,,1
PRY,Asunción and MA,2073656,Number of live births in the last two (or three/five) years (unweighted),336,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCUNW,PYDHS1990441001,1990,DHS,452,,,,1
PRY,North,2079952,Number of live births in the last two (or three/five) years (unweighted),769,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCUNW,PYDHS1990441002,1990,DHS,364,,,,1
PRY,North,5398192,Number of live births in the last two (or three/five) years (unweighted),1250,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCUNW,PYDHS1990441002,1990,DHS,592,,,,1
PRY,North,4100371,Number of live births in the last two (or three/five) years (unweighted),495,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCUNW,PYDHS1990441002,1990,DHS,235,,,,1
PRY,Center - South,4009097,Number of live births in the last two (or three/five) years (unweighted),548,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCUNW,PYDHS1990441003,1990,DHS,642,,,,1
PRY,Center - South,2073651,Number of live births in the last two (or three/five) years (unweighted),900,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCUNW,PYDHS1990441003,1990,DHS,1055,,,,1
PRY,Center - South,2073665,Number of live births in the last two (or three/five) years (unweighted),357,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCUNW,PYDHS1990441003,1990,DHS,418,,,,1
PRY,East,2080010,Number of live births in the last two (or three/five) years (unweighted),773,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCUNW,PYDHS1990441004,1990,DHS,738,,,,1
PRY,East,4609789,Number of live births in the last two (or three/five) years (unweighted),1263,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCUNW,PYDHS1990441004,1990,DHS,1207,,,,1
PRY,East,6528098,Number of live births in the last two (or three/five) years (unweighted),526,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_UNW,83566090,U,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCUNW,PYDHS1990441004,1990,DHS,503,,,,1
PRY,Asunción and MA,3733989,Assistance during delivery: Doctor,72.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACDOC,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140375,Assistance during delivery: Doctor,70.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACDOC,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120474,Assistance during delivery: Doctor,72.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACDOC,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102256,Assistance during delivery: Doctor,14.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACDOC,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941716,Assistance during delivery: Doctor,13.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACDOC,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391217,Assistance during delivery: Doctor,14.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACDOC,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497793,Assistance during delivery: Doctor,24.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACDOC,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5655883,Assistance during delivery: Doctor,24.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACDOC,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093415,Assistance during delivery: Doctor,25.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACDOC,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027585,Assistance during delivery: Doctor,29.5,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACDOC,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516566,Assistance during delivery: Doctor,27.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACDOC,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2080007,Assistance during delivery: Doctor,31,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_DOC,83606010,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACDOC,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,3733988,Assistance during delivery: Nurse/midwife,17.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACNRS,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140323,Assistance during delivery: Nurse/midwife,19.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACNRS,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120467,Assistance during delivery: Nurse/midwife,17.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACNRS,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102264,Assistance during delivery: Nurse/midwife,29.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACNRS,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941715,Assistance during delivery: Nurse/midwife,28.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACNRS,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391221,Assistance during delivery: Nurse/midwife,32.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACNRS,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497796,Assistance during delivery: Nurse/midwife,37,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACNRS,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5655868,Assistance during delivery: Nurse/midwife,37.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACNRS,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093411,Assistance during delivery: Nurse/midwife,35.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACNRS,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027588,Assistance during delivery: Nurse/midwife,31.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACNRS,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516569,Assistance during delivery: Nurse/midwife,31.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACNRS,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2080001,Assistance during delivery: Nurse/midwife,31.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NRS,83606020,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACNRS,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,3733990,Assistance during delivery: Traditional birth attendant,7.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACTBA,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140324,Assistance during delivery: Traditional birth attendant,7.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACTBA,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120475,Assistance during delivery: Traditional birth attendant,7.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACTBA,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102262,Assistance during delivery: Traditional birth attendant,49.5,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACTBA,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941717,Assistance during delivery: Traditional birth attendant,51.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACTBA,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391223,Assistance during delivery: Traditional birth attendant,48.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACTBA,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497794,Assistance during delivery: Traditional birth attendant,31.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACTBA,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5677569,Assistance during delivery: Traditional birth attendant,32.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACTBA,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093416,Assistance during delivery: Traditional birth attendant,31.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACTBA,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027586,Assistance during delivery: Traditional birth attendant,33,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACTBA,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516567,Assistance during delivery: Traditional birth attendant,35.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACTBA,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2080015,Assistance during delivery: Traditional birth attendant,31,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TBA,83606060,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACTBA,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,3733987,Assistance during delivery: Relative or other,1.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACREL,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140376,Assistance during delivery: Relative or other,1.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACREL,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120464,Assistance during delivery: Relative or other,1.5,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACREL,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102255,Assistance during delivery: Relative or other,4.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACREL,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941759,Assistance during delivery: Relative or other,5,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACREL,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391222,Assistance during delivery: Relative or other,4.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACREL,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497763,Assistance during delivery: Relative or other,5.5,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACREL,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5655869,Assistance during delivery: Relative or other,4.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACREL,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093410,Assistance during delivery: Relative or other,6.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACREL,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027589,Assistance during delivery: Relative or other,6.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACREL,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516570,Assistance during delivery: Relative or other,5.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACREL,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2080006,Assistance during delivery: Relative or other,6.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_REL,83606070,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACREL,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,3733991,Assistance during delivery: No one,0.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACNON,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140325,Assistance during delivery: No one,0.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACNON,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120476,Assistance during delivery: No one,0.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACNON,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102263,Assistance during delivery: No one,0.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACNON,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941718,Assistance during delivery: No one,1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACNON,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391224,Assistance during delivery: No one,0.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACNON,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497795,Assistance during delivery: No one,0.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACNON,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5677570,Assistance during delivery: No one,1.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACNON,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093422,Assistance during delivery: No one,0.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACNON,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027587,Assistance during delivery: No one,0.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACNON,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516568,Assistance during delivery: No one,0.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACNON,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2080016,Assistance during delivery: No one,0.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NON,83606080,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACNON,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,3733992,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACTOT,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140326,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACTOT,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120465,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACTOT,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102247,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACTOT,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941760,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACTOT,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391218,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACTOT,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497760,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACTOT,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5655879,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACTOT,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093412,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACTOT,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027582,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACTOT,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516572,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACTOT,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2079998,Assistance during delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_TOT,83606100,T,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACTOT,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,3734017,Assistance during delivery from a skilled provider,90.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140341,Assistance during delivery from a skilled provider,90.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120466,Assistance during delivery from a skilled provider,90.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102253,Assistance during delivery from a skilled provider,44.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941761,Assistance during delivery from a skilled provider,42.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391219,Assistance during delivery from a skilled provider,46.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497761,Assistance during delivery from a skilled provider,61.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5655880,Assistance during delivery from a skilled provider,61.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093413,Assistance during delivery from a skilled provider,61.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027583,Assistance during delivery from a skilled provider,60.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441004,1990,DHS,738,773,,,1
