Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guyana,GUY,1994,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,37.9503478599631
Guyana,GUY,1993,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,36.6788444624856
Guyana,GUY,1992,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,43.7946676937562
Guyana,GUY,1991,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,40.5225068008007
Guyana,GUY,1990,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,38.1295897145071
Guyana,GUY,1989,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,35.0629265283404
Guyana,GUY,1988,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,22.619623552915
Guyana,GUY,1987,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,25.8705028526474
Guyana,GUY,1986,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,22.5806462018731
Guyana,GUY,1985,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,22.5128205128205
Guyana,GUY,1984,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,20.8659037362656
Guyana,GUY,1983,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,19.8228882833787
Guyana,GUY,1982,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,20.1936376210235
Guyana,GUY,1981,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,18.7852234680791
Guyana,GUY,1980,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,20.6896551724138
Guyana,GUY,1979,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,19.8702963577407
Guyana,GUY,1978,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,20.2413820304488
Guyana,GUY,1977,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,18.7427758513381
Guyana,GUY,1976,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,20.7728192940762
Guyana,GUY,1975,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,28.7494736842105
Guyana,GUY,1974,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,27.6631402534828
Guyana,GUY,1973,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,16.4857320099256
Guyana,GUY,1972,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,17.3869514433506
Guyana,GUY,1971,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,18.028718312356
Guyana,GUY,1970,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,16.8222554144884
Guyana,GUY,1969,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,17.9302045728039
Guyana,GUY,1968,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,17.3667029379761
Guyana,GUY,1967,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,18.8337644015989
Guyana,GUY,1966,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,19.0843621399177
Guyana,GUY,1965,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,21.5724137931034
Guyana,GUY,1964,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,21.9526804432465
Guyana,GUY,1963,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,24.4606704281447
Guyana,GUY,1962,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,23.4590065828845
Guyana,GUY,1961,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,23.8543628374137
Guyana,GUY,1960,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,23.5777930089102
Guyana,GUY,2022,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,23481000000
Guyana,GUY,2021,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,21965000000
Guyana,GUY,2020,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,18738000000
Guyana,GUY,2019,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,18847000000
Guyana,GUY,2018,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,17550000000
Guyana,GUY,2017,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,18235000000
Guyana,GUY,2016,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,18984000000
Guyana,GUY,2015,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,18305000000
Guyana,GUY,2014,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,16870000000
Guyana,GUY,2013,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,16863000000
Guyana,GUY,2012,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,15451000000
Guyana,GUY,2011,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,14019000000
Guyana,GUY,2010,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,12062000000
Guyana,GUY,2009,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,10151000000
Guyana,GUY,2008,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,8722000000
Guyana,GUY,2007,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,7195000000
Guyana,GUY,2006,Financial intermediary services indirectly Measured (FISIM) (current LCU),NV.FSM.TOTL.CN,5686991000
Guyana,GUY,2022,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,22734000000
Guyana,GUY,2021,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,23442000000
Guyana,GUY,2020,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,21698000000
Guyana,GUY,2019,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,21911000000
Guyana,GUY,2018,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,20370000000
Guyana,GUY,2017,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,20700000000
Guyana,GUY,2016,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,21545000000
Guyana,GUY,2015,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,20266000000
Guyana,GUY,2014,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,18386000000
Guyana,GUY,2013,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,17651000000
Guyana,GUY,2012,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,15451000000
Guyana,GUY,2011,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,12995000000
Guyana,GUY,2010,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,11135000000
Guyana,GUY,2009,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,9485000000
Guyana,GUY,2008,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,8726000000
Guyana,GUY,2007,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,8140000000
Guyana,GUY,2006,Financial intermediary services indirectly Measured (FISIM) (constant LCU),NV.FSM.TOTL.KN,7987959900
Guyana,GUY,2019,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,21079.6161659623
Guyana,GUY,2018,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,19526.7118098386
Guyana,GUY,2017,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,19073.2032160622
Guyana,GUY,2016,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,19629.8944416265
Guyana,GUY,2015,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,16333.6510496456
Guyana,GUY,2014,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,15813.1951781866
Guyana,GUY,2013,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,16966.3708722692
Guyana,GUY,2012,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,15987.7060977068
Guyana,GUY,2011,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,15440.5914490223
Guyana,GUY,2010,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,14293.6378534638
Guyana,GUY,2009,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13983.5845942556
Guyana,GUY,2008,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13815.0023070802
Guyana,GUY,2007,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13984.8605181646
Guyana,GUY,2006,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,12983.2767581092
Guyana,GUY,2005,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13199.2585008535
Guyana,GUY,2004,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13133.6719595061
Guyana,GUY,2003,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13267.6939443578
Guyana,GUY,2002,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13538.4359772462
Guyana,GUY,2001,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,14148.2165937162
Guyana,GUY,2000,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13951.2223757859
Guyana,GUY,1999,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13807.6538466371
Guyana,GUY,1998,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,14822.899143175
Guyana,GUY,1997,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,14952.3467656977
Guyana,GUY,1996,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,13603.6471428695
Guyana,GUY,1995,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,12424.5559154755
Guyana,GUY,1994,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,12439.5020437285
Guyana,GUY,1993,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,11464.4107960908
Guyana,GUY,1992,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,9577.73766194138
Guyana,GUY,1991,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,10053.3327378693
Guyana,GUY,2022,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,274796163.069544
Guyana,GUY,2021,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,252100719.42446
Guyana,GUY,2020,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,232201438.848921
Guyana,GUY,2019,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,261232613.908873
Guyana,GUY,2018,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,223506378.881453
Guyana,GUY,2017,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,227404358.353511
Guyana,GUY,2016,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,222644067.79661
Guyana,GUY,2015,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,254184019.37046
Guyana,GUY,2014,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,249567488.364731
Guyana,GUY,2013,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,264486576.622954
Guyana,GUY,2012,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,244423602.731189
Guyana,GUY,2011,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,222162314.507334
Guyana,GUY,2010,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,197190245.981904
Guyana,GUY,2009,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,207702868.350086
Guyana,GUY,2008,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,209066950.743275
Guyana,GUY,2007,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,183615576.924724
Guyana,GUY,2006,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,161581531.327303
Guyana,GUY,2005,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,25335834.8968105
Guyana,GUY,2004,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,20730431.2746618
Guyana,GUY,2003,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,19981603.6173573
Guyana,GUY,2002,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,20732698.7124013
Guyana,GUY,2001,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,19213025.8143791
Guyana,GUY,2000,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,18823658.3895193
Guyana,GUY,1999,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,20680007.6405353
Guyana,GUY,1998,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,21199981.3976973
Guyana,GUY,1997,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,23152927.2968589
Guyana,GUY,1996,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,21923076.9230769
Guyana,GUY,1995,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,20042253.5211268
Guyana,GUY,1994,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,16601590.7447578
Guyana,GUY,1993,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,15184331.797235
Guyana,GUY,1992,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,14068745.0039968
Guyana,GUY,1991,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,13005366.726297
Guyana,GUY,1990,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,18050632.9113924
Guyana,GUY,1989,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,44522062.5
Guyana,GUY,1988,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,46000000
Guyana,GUY,1987,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,42653061.2244898
Guyana,GUY,1986,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,63023255.8139535
Guyana,GUY,1985,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,52790697.6744186
Guyana,GUY,1984,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,48157894.7368421
Guyana,GUY,1983,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,52666666.6666667
Guyana,GUY,1982,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,59666666.6666667
Guyana,GUY,1981,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,71785714.2857143
Guyana,GUY,1980,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,64800000
Guyana,GUY,1979,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,58400000
Guyana,GUY,1978,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,55000000
Guyana,GUY,1977,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,49160000
Guyana,GUY,1976,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,53960000
Guyana,GUY,1975,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,67333333.3333333
Guyana,GUY,1974,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,54681818.1818182
Guyana,GUY,1973,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,30619047.6190476
Guyana,GUY,1972,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,30428571.4285714
Guyana,GUY,1971,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,30650000
Guyana,GUY,1970,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,28500000
Guyana,GUY,1969,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,26250000
Guyana,GUY,1968,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,24500000
Guyana,GUY,1967,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,27352941.1764706
Guyana,GUY,1966,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,25000000
Guyana,GUY,1965,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,25117647.0588235
Guyana,GUY,1964,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,21583279.3751349
Guyana,GUY,1963,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,23158275.4376447
Guyana,GUY,1962,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,20766614.7501298
Guyana,GUY,1961,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,18374954.0626148
Guyana,GUY,1960,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,15866627.0000992
Guyana,GUY,2022,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,57295000000
Guyana,GUY,2021,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,52563000000
Guyana,GUY,2020,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,48414000000
Guyana,GUY,2019,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,54467000000
Guyana,GUY,2018,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,46426000000
Guyana,GUY,2017,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,46959000000
Guyana,GUY,2016,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,45976000000
Guyana,GUY,2015,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,52489000000
Guyana,GUY,2014,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,51523000000
Guyana,GUY,2013,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,54324000000
Guyana,GUY,2012,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,49950000000
Guyana,GUY,2011,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,45325000000
Guyana,GUY,2010,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,40155000000
Guyana,GUY,2009,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,42361000000
Guyana,GUY,2008,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,42573000000
Guyana,GUY,2007,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,37154000000
Guyana,GUY,2006,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,32346737400
Guyana,GUY,2005,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,5064000000
Guyana,GUY,2004,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,4111000000
Guyana,GUY,2003,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3874000000
Guyana,GUY,2002,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3953000000
Guyana,GUY,2001,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3599000000
Guyana,GUY,2000,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3434000000
Guyana,GUY,1999,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3681000000
Guyana,GUY,1998,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3191000000
Guyana,GUY,1997,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3297000000
Guyana,GUY,1996,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3078000000
Guyana,GUY,1995,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2846000000
Guyana,GUY,1994,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2296000000
Guyana,GUY,1993,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1977000000
Guyana,GUY,1992,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1760000000
Guyana,GUY,1991,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1454000000
Guyana,GUY,1990,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,713000000
Guyana,GUY,1989,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1211000100
Guyana,GUY,1988,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,460000000
Guyana,GUY,1987,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,418000000
Guyana,GUY,1986,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,271000000
Guyana,GUY,1985,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,227000000
Guyana,GUY,1984,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,183000000
Guyana,GUY,1983,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,158000000
Guyana,GUY,1982,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,179000000
Guyana,GUY,1981,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,201000000
Guyana,GUY,1980,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,162000000
Guyana,GUY,1979,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,146000000
Guyana,GUY,1978,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,137500000
Guyana,GUY,1977,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,122900000
Guyana,GUY,1976,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,134900000
Guyana,GUY,1975,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,161600000
Guyana,GUY,1974,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,120300000
Guyana,GUY,1973,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,64300000
Guyana,GUY,1972,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,63900000
Guyana,GUY,1971,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,61300000
Guyana,GUY,1970,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,57000000
Guyana,GUY,1969,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,52500000
Guyana,GUY,1968,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,49000000
Guyana,GUY,1967,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,46500000
Guyana,GUY,1966,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,42500000
Guyana,GUY,1965,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,42700000
Guyana,GUY,1964,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,37000000
Guyana,GUY,1963,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,39700000
Guyana,GUY,1962,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,35600000
Guyana,GUY,1961,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,31500000
Guyana,GUY,1960,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,27200000
Guyana,GUY,2022,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,247687696.947154
Guyana,GUY,2021,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,239976615.046318
Guyana,GUY,2020,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,231658153.406718
Guyana,GUY,2019,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,253374179.718774
Guyana,GUY,2018,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,220980593.651338
Guyana,GUY,2017,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,216125957.043677
Guyana,GUY,2016,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,212904203.646753
Guyana,GUY,2015,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,254184019.37046
Guyana,GUY,2014,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,251697283.48349
Guyana,GUY,2013,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,237872792.472917
Guyana,GUY,2012,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,219845057.617996
Guyana,GUY,2011,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,217204276.145107
Guyana,GUY,2010,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,203665869.794097
Guyana,GUY,2009,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,204414091.211415
Guyana,GUY,2008,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,196592976.749209
Guyana,GUY,2007,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,214721941.560591
Guyana,GUY,2006,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,203165641.083985
Guyana,GUY,2005,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,193118988.229642
Guyana,GUY,2004,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,172467535.311319
Guyana,GUY,2003,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,172467535.311319
Guyana,GUY,2002,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,176374566.659025
Guyana,GUY,2001,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,172467535.311319
Guyana,GUY,2000,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,172467535.311319
Guyana,GUY,1999,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,195351577.948443
Guyana,GUY,1998,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,183072335.815428
Guyana,GUY,1997,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,204840082.712891
Guyana,GUY,1996,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,195909724.277817
Guyana,GUY,1995,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,190328250.861075
Guyana,GUY,1994,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,169118651.613378
Guyana,GUY,1993,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,159630146.848929
Guyana,GUY,1992,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,153490525.782422
Guyana,GUY,1991,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,146234608.976254
Guyana,GUY,1990,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,142327578.046671
Guyana,GUY,1989,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,154606820.074055
Guyana,GUY,1988,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,173583830.483212
Guyana,GUY,1987,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,195032668.806499
Guyana,GUY,1986,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,200681690.319202
Guyana,GUY,1985,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,188763861.718237
Guyana,GUY,1984,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,174255791.448367
