ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,South Central,702376,Feeding practices during diarrhea: Same amount of food,22.4,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FSM,94136100,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFSM,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617147,Feeding practices during diarrhea: Same amount of food,19.2,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FSM,94136100,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFSM,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835062,Feeding practices during diarrhea: Same amount of food,35.2,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FSM,94136100,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFSM,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208748,Feeding practices during diarrhea: Somewhat less food,37.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FLS,94136110,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFLS,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92155,Feeding practices during diarrhea: Somewhat less food,31.6,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FLS,94136110,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFLS,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500995,Feeding practices during diarrhea: Somewhat less food,33.7,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FLS,94136110,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFLS,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702377,Feeding practices during diarrhea: Somewhat less food,35.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FLS,94136110,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFLS,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617148,Feeding practices during diarrhea: Somewhat less food,40.9,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FLS,94136110,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFLS,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835063,Feeding practices during diarrhea: Somewhat less food,16.1,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FLS,94136110,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFLS,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208749,Feeding practices during diarrhea: Much less food,14.5,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FML,94136120,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFML,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92156,Feeding practices during diarrhea: Much less food,15.4,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FML,94136120,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFML,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500996,Feeding practices during diarrhea: Much less food,20.2,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FML,94136120,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFML,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702378,Feeding practices during diarrhea: Much less food,17.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FML,94136120,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFML,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617149,Feeding practices during diarrhea: Much less food,17.1,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FML,94136120,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFML,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835093,Feeding practices during diarrhea: Much less food,11.7,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FML,94136120,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFML,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208750,Feeding practices during diarrhea: Stopped food completely,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNO,94136140,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFNO,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92157,Feeding practices during diarrhea: Stopped food completely,8.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNO,94136140,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFNO,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500997,Feeding practices during diarrhea: Stopped food completely,6.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNO,94136140,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFNO,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702379,Feeding practices during diarrhea: Stopped food completely,14.5,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNO,94136140,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFNO,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617150,Feeding practices during diarrhea: Stopped food completely,12.5,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNO,94136140,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFNO,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835094,Feeding practices during diarrhea: Stopped food completely,10,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNO,94136140,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFNO,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208754,Feeding practices during diarrhea: Never gave food,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNV,94136150,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFNV,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92228,Feeding practices during diarrhea: Never gave food,6.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNV,94136150,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFNV,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6501071,Feeding practices during diarrhea: Never gave food,5.2,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNV,94136150,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFNV,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702387,Feeding practices during diarrhea: Never gave food,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNV,94136150,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFNV,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617136,Feeding practices during diarrhea: Never gave food,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNV,94136150,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFNV,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835067,Feeding practices during diarrhea: Never gave food,3.4,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FNV,94136150,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFNV,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208757,Feeding practices during diarrhea: don't know or missing on food given,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FDK,94136160,S,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFDK,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92160,Feeding practices during diarrhea: don't know or missing on food given,4.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FDK,94136160,S,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFDK,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6501001,Feeding practices during diarrhea: don't know or missing on food given,6.6,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FDK,94136160,S,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFDK,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702390,Feeding practices during diarrhea: don't know or missing on food given,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FDK,94136160,S,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFDK,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617139,Feeding practices during diarrhea: don't know or missing on food given,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FDK,94136160,S,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFDK,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835065,Feeding practices during diarrhea: don't know or missing on food given,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FDK,94136160,S,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFDK,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208755,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FTO,94136170,T,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFTO,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92229,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FTO,94136170,T,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFTO,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6501072,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FTO,94136170,T,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFTO,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702388,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FTO,94136170,T,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFTO,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617137,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FTO,94136170,T,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFTO,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835092,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FTO,94136170,T,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFTO,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208758,Feeding practices during diarrhea: Given increased fluids and continued feeding,56.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FCF,94136180,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFCF,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92161,Feeding practices during diarrhea: Given increased fluids and continued feeding,45.9,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FCF,94136180,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFCF,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6501002,Feeding practices during diarrhea: Given increased fluids and continued feeding,40.5,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FCF,94136180,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFCF,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702391,Feeding practices during diarrhea: Given increased fluids and continued feeding,48.9,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FCF,94136180,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFCF,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617140,Feeding practices during diarrhea: Given increased fluids and continued feeding,44.9,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FCF,94136180,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFCF,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835066,Feeding practices during diarrhea: Given increased fluids and continued feeding,52,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FCF,94136180,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFCF,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208746,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",72.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FAL,94136190,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFAL,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92165,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",58.4,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FAL,94136190,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFAL,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6501000,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",53.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FAL,94136190,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFAL,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702389,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",61,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FAL,94136190,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFAL,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617132,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",64.6,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FAL,94136190,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFAL,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835064,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",65.4,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FAL,94136190,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFAL,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,2622063,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,30,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_NUM,94136200,D,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCNUM,MVDHS2009512002,2009,DHS,,26,,,1
MDV,Central,90909,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,20,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_NUM,94136200,D,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCNUM,MVDHS2009512004,2009,DHS,,43,,,1
MDV,Central,6556284,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,27,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_NUM,94136200,D,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCNUM,MVDHS2009512004,2009,DHS,,56,,,1
MDV,South Central,724794,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,20,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_NUM,94136200,D,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCNUM,MVDHS2009512005,2009,DHS,,33,,,1
MDV,South Central,2617141,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,24,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_NUM,94136200,D,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCNUM,MVDHS2009512005,2009,DHS,,40,,,1
MDV,South,6862967,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,26,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_NUM,94136200,D,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCNUM,MVDHS2009512006,2009,DHS,,29,,,1
MDV,Malé,221592,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),12,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIFPCUNW,MVDHS2009512001,2009,DHS,27,,,,1
MDV,Malé,3773715,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),17,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIFPCUNW,MVDHS2009512001,2009,DHS,41,,,,1
MDV,North,2622042,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),22,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIFPCUNW,MVDHS2009512002,2009,DHS,25,,,,1
MDV,North,3208764,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),26,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCUNW,MVDHS2009512002,2009,DHS,30,,,,1
MDV,North Central,4371778,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),15,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIFPCUNW,MVDHS2009512003,2009,DHS,12,,,,1
MDV,North Central,3714780,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),20,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIFPCUNW,MVDHS2009512003,2009,DHS,16,,,,1
MDV,Central,92579,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),43,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCUNW,MVDHS2009512004,2009,DHS,20,,,,1
MDV,Central,4098982,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),56,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCUNW,MVDHS2009512004,2009,DHS,27,,,,1
MDV,South Central,3700283,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),33,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCUNW,MVDHS2009512005,2009,DHS,20,,,,1
MDV,South Central,2617178,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),40,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCUNW,MVDHS2009512005,2009,DHS,24,,,,1
MDV,South,3299846,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),23,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIFPCUNW,MVDHS2009512006,2009,DHS,21,,,,1
MDV,South,6057910,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),29,0,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_UNW,94136210,U,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCUNW,MVDHS2009512006,2009,DHS,26,,,,1
MDV,Malé,220162,Knowledge of ORS,97.1,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHKORSWORS,MVDHS2009512001,2009,DHS,697,308,,,1
MDV,Malé,6370958,Knowledge of ORS,96.6,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHKORSWORS,MVDHS2009512001,2009,DHS,964,423,,,1
MDV,North,3773728,Knowledge of ORS,96,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHKORSWORS,MVDHS2009512002,2009,DHS,348,313,,,1
MDV,North,5464647,Knowledge of ORS,96.9,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHKORSWORS,MVDHS2009512002,2009,DHS,489,440,,,1
MDV,North Central,5067157,Knowledge of ORS,97.7,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHKORSWORS,MVDHS2009512003,2009,DHS,306,369,,,1
MDV,North Central,1491626,Knowledge of ORS,98.5,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHKORSWORS,MVDHS2009512003,2009,DHS,466,558,,,1
MDV,Central,92749,Knowledge of ORS,93.4,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHKORSWORS,MVDHS2009512004,2009,DHS,206,433,,,1
MDV,Central,2617159,Knowledge of ORS,92.6,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHKORSWORS,MVDHS2009512004,2009,DHS,293,612,,,1
MDV,South Central,6476618,Knowledge of ORS,88.7,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHKORSWORS,MVDHS2009512005,2009,DHS,283,516,,,1
MDV,South Central,3918100,Knowledge of ORS,88.3,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHKORSWORS,MVDHS2009512005,2009,DHS,390,720,,,1
MDV,South,5360855,Knowledge of ORS,96.6,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHKORSWORS,MVDHS2009512006,2009,DHS,408,354,,,1
MDV,South,4263763,Knowledge of ORS,96.5,1,MV,Maldives,2009,MV2009DHS,CH_KORS_W_ORS,94163010,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHKORSWORS,MVDHS2009512006,2009,DHS,589,510,,,1
MDV,Malé,220163,Number of women with a live birth in the last five years,697,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHKORSWNUM,MVDHS2009512001,2009,DHS,,308,,,1
MDV,Malé,6455294,Number of women with a live birth in the last five years,964,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHKORSWNUM,MVDHS2009512001,2009,DHS,,423,,,1
MDV,North,2622101,Number of women with a live birth in the last five years,348,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHKORSWNUM,MVDHS2009512002,2009,DHS,,313,,,1
MDV,North,5501685,Number of women with a live birth in the last five years,489,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHKORSWNUM,MVDHS2009512002,2009,DHS,,440,,,1
MDV,North Central,5121898,Number of women with a live birth in the last five years,306,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHKORSWNUM,MVDHS2009512003,2009,DHS,,369,,,1
MDV,North Central,1522047,Number of women with a live birth in the last five years,466,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHKORSWNUM,MVDHS2009512003,2009,DHS,,558,,,1
MDV,Central,92748,Number of women with a live birth in the last five years,206,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHKORSWNUM,MVDHS2009512004,2009,DHS,,433,,,1
MDV,Central,2617160,Number of women with a live birth in the last five years,293,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHKORSWNUM,MVDHS2009512004,2009,DHS,,612,,,1
MDV,South Central,6556285,Number of women with a live birth in the last five years,283,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHKORSWNUM,MVDHS2009512005,2009,DHS,,516,,,1
MDV,South Central,2617179,Number of women with a live birth in the last five years,390,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHKORSWNUM,MVDHS2009512005,2009,DHS,,720,,,1
MDV,South,5388613,Number of women with a live birth in the last five years,408,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHKORSWNUM,MVDHS2009512006,2009,DHS,,354,,,1
MDV,South,4504344,Number of women with a live birth in the last five years,589,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_NUM,94163020,D,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHKORSWNUM,MVDHS2009512006,2009,DHS,,510,,,1
MDV,Malé,222439,Number of women with a live birth in the last five years (unweighted),308,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHKORSWUNW,MVDHS2009512001,2009,DHS,14,,,,1
MDV,Malé,3771500,Number of women with a live birth in the last five years (unweighted),423,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHKORSWUNW,MVDHS2009512001,2009,DHS,24,,,,1
MDV,North,3349304,Number of women with a live birth in the last five years (unweighted),313,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHKORSWUNW,MVDHS2009512002,2009,DHS,17,,,,1
MDV,North,3486624,Number of women with a live birth in the last five years (unweighted),440,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHKORSWUNW,MVDHS2009512002,2009,DHS,21,,,,1
