Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,29.1666666666667
Tajikistan,TJK,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,28.3666666666667
Tajikistan,TJK,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,28.3666666666667
Tajikistan,TJK,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,31.3666666666667
Tajikistan,TJK,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,31.3666666666667
Tajikistan,TJK,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,31.8666666666667
Tajikistan,TJK,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,12.6
Tajikistan,TJK,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,81.71875
Tajikistan,TJK,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,81.71875
Tajikistan,TJK,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,72.51875
Tajikistan,TJK,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,65.49375
Tajikistan,TJK,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.275
Tajikistan,TJK,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,61.4625
Tajikistan,TJK,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,56.05625
Tajikistan,TJK,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,49.48125
Tajikistan,TJK,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,48.8
Tajikistan,TJK,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,52.56875
Tajikistan,TJK,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,52.55625
Tajikistan,TJK,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,49.01875
Tajikistan,TJK,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,48.24375
Tajikistan,TJK,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,49.39375
Tajikistan,TJK,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,47.7625
Tajikistan,TJK,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,47.175
Tajikistan,TJK,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,46.48125
Tajikistan,TJK,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,44.08125
Tajikistan,TJK,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,46.25
Tajikistan,TJK,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,46.775
Tajikistan,TJK,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,43.4916666666667
Tajikistan,TJK,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,41.9416666666667
Tajikistan,TJK,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,41.9416666666667
Tajikistan,TJK,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,41.4166666666667
Tajikistan,TJK,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,42.4416666666667
Tajikistan,TJK,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Tajikistan,TJK,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Tajikistan,TJK,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,50
Tajikistan,TJK,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,50
Tajikistan,TJK,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,50
Tajikistan,TJK,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,50
Tajikistan,TJK,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,50
Tajikistan,TJK,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Tajikistan,TJK,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Tajikistan,TJK,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Tajikistan,TJK,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,19000000
Tajikistan,TJK,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Tajikistan,TJK,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Tajikistan,TJK,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,34000000
Tajikistan,TJK,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Tajikistan,TJK,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,13000000
Tajikistan,TJK,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Tajikistan,TJK,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Tajikistan,TJK,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Tajikistan,TJK,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,16800
Tajikistan,TJK,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Tajikistan,TJK,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,16300
Tajikistan,TJK,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,16300
Tajikistan,TJK,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,16300
Tajikistan,TJK,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,16300
Tajikistan,TJK,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,16300
Tajikistan,TJK,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,16300
Tajikistan,TJK,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,16300
Tajikistan,TJK,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,16300
Tajikistan,TJK,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Tajikistan,TJK,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Tajikistan,TJK,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Tajikistan,TJK,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,13000
Tajikistan,TJK,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,12000
Tajikistan,TJK,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,7200
Tajikistan,TJK,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,7200
Tajikistan,TJK,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,7200
Tajikistan,TJK,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,7200
Tajikistan,TJK,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,10200
Tajikistan,TJK,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,10200
Tajikistan,TJK,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,10200
Tajikistan,TJK,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,23500
Tajikistan,TJK,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Tajikistan,TJK,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,3000
Tajikistan,TJK,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,3000
Tajikistan,TJK,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,3000
Tajikistan,TJK,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.688004519784986
Tajikistan,TJK,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.696870681707596
Tajikistan,TJK,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.697927446287628
Tajikistan,TJK,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.715379523565653
Tajikistan,TJK,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.695564008531114
Tajikistan,TJK,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.711685349498633
Tajikistan,TJK,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.727853061202619
Tajikistan,TJK,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.744273205799304
Tajikistan,TJK,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.761100747793158
Tajikistan,TJK,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.778043330808272
Tajikistan,TJK,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.79606363625264
Tajikistan,TJK,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.815293097868684
Tajikistan,TJK,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.867869431596573
Tajikistan,TJK,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.878268385386234
Tajikistan,TJK,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.890345097759892
Tajikistan,TJK,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.69276508122937
Tajikistan,TJK,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.651936877298417
Tajikistan,TJK,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.405906388966562
Tajikistan,TJK,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.419322375041932
Tajikistan,TJK,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.43353906367605
Tajikistan,TJK,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.448280284757599
Tajikistan,TJK,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.65242921143056
Tajikistan,TJK,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.665405440668015
Tajikistan,TJK,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.677755724876359
Tajikistan,TJK,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.59307237226102
Tajikistan,TJK,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.24559716003847
Tajikistan,TJK,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.211161430097824
Tajikistan,TJK,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.213088310188391
Tajikistan,TJK,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.213340615359671
Tajikistan,TJK,2022,Military expenditure (current USD),MS.MIL.XPND.CD,103481351.956783
Tajikistan,TJK,2021,Military expenditure (current USD),MS.MIL.XPND.CD,81706775.5971939
Tajikistan,TJK,2020,Military expenditure (current USD),MS.MIL.XPND.CD,80370009.7370984
Tajikistan,TJK,2019,Military expenditure (current USD),MS.MIL.XPND.CD,84290061.9162556
Tajikistan,TJK,2018,Military expenditure (current USD),MS.MIL.XPND.CD,81419635.2813393
Tajikistan,TJK,2017,Military expenditure (current USD),MS.MIL.XPND.CD,78305241.6354699
Tajikistan,TJK,2016,Military expenditure (current USD),MS.MIL.XPND.CD,84590183.6280486
Tajikistan,TJK,2015,Military expenditure (current USD),MS.MIL.XPND.CD,100679580.407099
Tajikistan,TJK,2014,Military expenditure (current USD),MS.MIL.XPND.CD,104280689.192818
Tajikistan,TJK,2012,Military expenditure (current USD),MS.MIL.XPND.CD,76260471.8313278
Tajikistan,TJK,2011,Military expenditure (current USD),MS.MIL.XPND.CD,71342116.7937044
Tajikistan,TJK,2010,Military expenditure (current USD),MS.MIL.XPND.CD,53756933.7081551
Tajikistan,TJK,2009,Military expenditure (current USD),MS.MIL.XPND.CD,47529274.315605
Tajikistan,TJK,2008,Military expenditure (current USD),MS.MIL.XPND.CD,52467120.6044212
Tajikistan,TJK,2004,Military expenditure (current USD),MS.MIL.XPND.CD,45110098.9392394
Tajikistan,TJK,2003,Military expenditure (current USD),MS.MIL.XPND.CD,34788346.3939347
Tajikistan,TJK,2002,Military expenditure (current USD),MS.MIL.XPND.CD,25577668.1993973
Tajikistan,TJK,2001,Military expenditure (current USD),MS.MIL.XPND.CD,12468225.5637196
Tajikistan,TJK,2000,Military expenditure (current USD),MS.MIL.XPND.CD,10353281.1559302
Tajikistan,TJK,1999,Military expenditure (current USD),MS.MIL.XPND.CD,15126152.2552291
Tajikistan,TJK,1998,Military expenditure (current USD),MS.MIL.XPND.CD,22613230.3235152
Tajikistan,TJK,1997,Military expenditure (current USD),MS.MIL.XPND.CD,19050989.3603968
Tajikistan,TJK,1996,Military expenditure (current USD),MS.MIL.XPND.CD,13458544.8392555
Tajikistan,TJK,1995,Military expenditure (current USD),MS.MIL.XPND.CD,5803400.6462693
Tajikistan,TJK,1994,Military expenditure (current USD),MS.MIL.XPND.CD,14182891.5298661
Tajikistan,TJK,1993,Military expenditure (current USD),MS.MIL.XPND.CD,23498175.2177187
Tajikistan,TJK,1992,Military expenditure (current USD),MS.MIL.XPND.CD,1037058.64242542
Tajikistan,TJK,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,1133950000
Tajikistan,TJK,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,920100000
Tajikistan,TJK,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,825400000
Tajikistan,TJK,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,803200000
Tajikistan,TJK,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,745100000
Tajikistan,TJK,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,668300000
Tajikistan,TJK,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,661900000
Tajikistan,TJK,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,620500000
Tajikistan,TJK,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,514600000
Tajikistan,TJK,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,361300000
Tajikistan,TJK,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,328900000
Tajikistan,TJK,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,235400000
Tajikistan,TJK,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,196900000
Tajikistan,TJK,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,180000000
Tajikistan,TJK,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,134000000
Tajikistan,TJK,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,106500000
Tajikistan,TJK,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,70700000
Tajikistan,TJK,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,29577000
Tajikistan,TJK,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,21496000
Tajikistan,TJK,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,18723000
Tajikistan,TJK,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,17562000
Tajikistan,TJK,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,10713000
Tajikistan,TJK,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,3977000
Tajikistan,TJK,1995,Military expenditure (current LCU),MS.MIL.XPND.CN,713000
Tajikistan,TJK,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,347400
Tajikistan,TJK,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,243380
Tajikistan,TJK,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,2560
Tajikistan,TJK,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.01612975491734
Tajikistan,TJK,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.929863567458312
Tajikistan,TJK,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.983110602920508
Tajikistan,TJK,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.01529515863987
Tajikistan,TJK,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.04856527674186
Tajikistan,TJK,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.03718533693392
Tajikistan,TJK,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.20806716554116
Tajikistan,TJK,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.28197181934631
Tajikistan,TJK,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.1283850454994
Tajikistan,TJK,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.999142722822931
Tajikistan,TJK,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.09380663999495
Tajikistan,TJK,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.95285512473335
Tajikistan,TJK,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.954768508640922
Tajikistan,TJK,2008,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.02218713975002
Tajikistan,TJK,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.13133632771605
Tajikistan,TJK,2003,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.11879149508362
Tajikistan,TJK,2002,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.04883693330169
Tajikistan,TJK,2001,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.580783882496171
Tajikistan,TJK,2000,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.598174532502226
Tajikistan,TJK,1999,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.39204460966543
Tajikistan,TJK,1998,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.71303160358954
Tajikistan,TJK,1997,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.69509493670886
Tajikistan,TJK,1996,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.28914100486224
Tajikistan,TJK,1995,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.09861325115562
Tajikistan,TJK,1994,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.00171980198019802
Tajikistan,TJK,1993,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.00347685714285714
Tajikistan,TJK,1992,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.000365714285714286
Tajikistan,TJK,2022,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.7880407549691
Tajikistan,TJK,2021,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.54102524630542
Tajikistan,TJK,2020,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.37104349601797
Tajikistan,TJK,2019,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.5221890896334
Tajikistan,TJK,2018,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.39608021877849
Tajikistan,TJK,2017,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.06996187238734
Tajikistan,TJK,2016,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.12010936174225
Tajikistan,TJK,2015,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.0167011910927
Tajikistan,TJK,2014,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.09648145199809
Tajikistan,TJK,2012,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.07052726453357
Tajikistan,TJK,2011,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.55414012738853
Tajikistan,TJK,2010,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.64565587734242
Tajikistan,TJK,2009,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.02411608420192
Tajikistan,TJK,2008,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.03214984623987
Tajikistan,TJK,2004,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.72
Tajikistan,TJK,2003,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.7290748898678
Tajikistan,TJK,2002,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.01246105919
Tajikistan,TJK,2001,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.40194805194805
Tajikistan,TJK,2000,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.21271676300578
Tajikistan,TJK,1999,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,7.93347457627119
Tajikistan,TJK,1998,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.2104651162791
Tajikistan,TJK,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.694840013980865
Tajikistan,TJK,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.676817953586578
Tajikistan,TJK,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.500084042549133
Tajikistan,TJK,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.512072920799255
Tajikistan,TJK,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.74773895740509
Tajikistan,TJK,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.674310863018036
Tajikistan,TJK,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.78061830997467
Tajikistan,TJK,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.882318019866943
Tajikistan,TJK,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.69334077835083
Tajikistan,TJK,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.18237400054932
Tajikistan,TJK,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.24085974693298
Tajikistan,TJK,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.02323389053345
Tajikistan,TJK,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.03453838825226
Tajikistan,TJK,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.02539455890656
Tajikistan,TJK,2008,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.830599308013916
Tajikistan,TJK,2007,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.752052187919617
Tajikistan,TJK,2006,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.3861448764801
Tajikistan,TJK,2005,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.39246213436127
Tajikistan,TJK,2004,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.30745339393616
Tajikistan,TJK,2003,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.09949171543121
Tajikistan,TJK,2002,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.982307970523834
Tajikistan,TJK,2000,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.64776349067688
Tajikistan,TJK,1998,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.84154975414276
Tajikistan,TJK,1996,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.11674880981445
Tajikistan,TJK,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Tajikistan,TJK,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Tajikistan,TJK,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Tajikistan,TJK,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Tajikistan,TJK,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Tajikistan,TJK,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2008,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2007,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2006,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Tajikistan,TJK,2005,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Tajikistan,TJK,2004,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Tajikistan,TJK,2003,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Tajikistan,TJK,2002,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Tajikistan,TJK,2000,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Tajikistan,TJK,1998,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Tajikistan,TJK,1996,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Tajikistan,TJK,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,21.2264156341553
Tajikistan,TJK,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,23.5849056243896
Tajikistan,TJK,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,26.8867931365967
Tajikistan,TJK,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,26.4150943756104
Tajikistan,TJK,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,19.8113212585449
Tajikistan,TJK,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,22.8571434020996
Tajikistan,TJK,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,20
