Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,184684400
Kuwait,KWT,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,164674800
Kuwait,KWT,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,124077600
Kuwait,KWT,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,110363200
Kuwait,KWT,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,109808800
Kuwait,KWT,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,97298000
Kuwait,KWT,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,83886000
Kuwait,KWT,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,71700000
Kuwait,KWT,2022,Total reserves in months of imports,FI.RES.TOTL.MO,10.3160929642549
Kuwait,KWT,2021,Total reserves in months of imports,FI.RES.TOTL.MO,11.5856043455391
Kuwait,KWT,2020,Total reserves in months of imports,FI.RES.TOTL.MO,13.4337803734092
Kuwait,KWT,2019,Total reserves in months of imports,FI.RES.TOTL.MO,8.19436804212923
Kuwait,KWT,2018,Total reserves in months of imports,FI.RES.TOTL.MO,6.7996454578408
Kuwait,KWT,2017,Total reserves in months of imports,FI.RES.TOTL.MO,7.33105759499092
Kuwait,KWT,2016,Total reserves in months of imports,FI.RES.TOTL.MO,7.5460122857355
Kuwait,KWT,2015,Total reserves in months of imports,FI.RES.TOTL.MO,6.97335100639206
Kuwait,KWT,2014,Total reserves in months of imports,FI.RES.TOTL.MO,8.0300885446748
Kuwait,KWT,2013,Total reserves in months of imports,FI.RES.TOTL.MO,8.10687874184372
Kuwait,KWT,2012,Total reserves in months of imports,FI.RES.TOTL.MO,8.51843721530012
Kuwait,KWT,2011,Total reserves in months of imports,FI.RES.TOTL.MO,8.27693096964215
Kuwait,KWT,2010,Total reserves in months of imports,FI.RES.TOTL.MO,8.12731623049245
Kuwait,KWT,2009,Total reserves in months of imports,FI.RES.TOTL.MO,8.26133405096812
Kuwait,KWT,2008,Total reserves in months of imports,FI.RES.TOTL.MO,5.52868743977491
Kuwait,KWT,2007,Total reserves in months of imports,FI.RES.TOTL.MO,6.05074841854202
Kuwait,KWT,2006,Total reserves in months of imports,FI.RES.TOTL.MO,5.98913514179963
Kuwait,KWT,2005,Total reserves in months of imports,FI.RES.TOTL.MO,4.95679256066721
Kuwait,KWT,2004,Total reserves in months of imports,FI.RES.TOTL.MO,5.44938664448142
Kuwait,KWT,2003,Total reserves in months of imports,FI.RES.TOTL.MO,6.14408307135068
Kuwait,KWT,2002,Total reserves in months of imports,FI.RES.TOTL.MO,8.44280332060964
Kuwait,KWT,2001,Total reserves in months of imports,FI.RES.TOTL.MO,9.84008150405297
Kuwait,KWT,2000,Total reserves in months of imports,FI.RES.TOTL.MO,7.78649951408656
Kuwait,KWT,1999,Total reserves in months of imports,FI.RES.TOTL.MO,5.18663417824517
Kuwait,KWT,1998,Total reserves in months of imports,FI.RES.TOTL.MO,3.85614981459851
Kuwait,KWT,1997,Total reserves in months of imports,FI.RES.TOTL.MO,3.50420464363849
Kuwait,KWT,1996,Total reserves in months of imports,FI.RES.TOTL.MO,3.74931193043936
Kuwait,KWT,1995,Total reserves in months of imports,FI.RES.TOTL.MO,3.93329031855594
Kuwait,KWT,1994,Total reserves in months of imports,FI.RES.TOTL.MO,4.43529189869629
Kuwait,KWT,1993,Total reserves in months of imports,FI.RES.TOTL.MO,5.14511194404566
Kuwait,KWT,1992,Total reserves in months of imports,FI.RES.TOTL.MO,5.75837978147747
Kuwait,KWT,1991,Total reserves in months of imports,FI.RES.TOTL.MO,4.76514245025827
Kuwait,KWT,1989,Total reserves in months of imports,FI.RES.TOTL.MO,4.36694827341339
Kuwait,KWT,1988,Total reserves in months of imports,FI.RES.TOTL.MO,3.29191299019032
Kuwait,KWT,1987,Total reserves in months of imports,FI.RES.TOTL.MO,6.74152881437702
Kuwait,KWT,1986,Total reserves in months of imports,FI.RES.TOTL.MO,8.00148562827572
Kuwait,KWT,1985,Total reserves in months of imports,FI.RES.TOTL.MO,7.22148032980754
Kuwait,KWT,1984,Total reserves in months of imports,FI.RES.TOTL.MO,5.81266204732892
Kuwait,KWT,1983,Total reserves in months of imports,FI.RES.TOTL.MO,6.60593611953098
Kuwait,KWT,1982,Total reserves in months of imports,FI.RES.TOTL.MO,7.04053663713993
Kuwait,KWT,1981,Total reserves in months of imports,FI.RES.TOTL.MO,5.86862820603246
Kuwait,KWT,1980,Total reserves in months of imports,FI.RES.TOTL.MO,6.2224778723224
Kuwait,KWT,1979,Total reserves in months of imports,FI.RES.TOTL.MO,6.6264601381724
Kuwait,KWT,1978,Total reserves in months of imports,FI.RES.TOTL.MO,5.69144614338177
Kuwait,KWT,1977,Total reserves in months of imports,FI.RES.TOTL.MO,6.24041498880643
Kuwait,KWT,1976,Total reserves in months of imports,FI.RES.TOTL.MO,6.69372885956175
Kuwait,KWT,1975,Total reserves in months of imports,FI.RES.TOTL.MO,7.48167903475515
Kuwait,KWT,2022,GNI (current US$),NY.GNP.MKTP.CD,201953933142.179
Kuwait,KWT,2021,GNI (current US$),NY.GNP.MKTP.CD,161520571351.257
Kuwait,KWT,2020,GNI (current US$),NY.GNP.MKTP.CD,122250083019.503
Kuwait,KWT,2019,GNI (current US$),NY.GNP.MKTP.CD,156166054901.953
Kuwait,KWT,2018,GNI (current US$),NY.GNP.MKTP.CD,156539665050.537
Kuwait,KWT,2017,GNI (current US$),NY.GNP.MKTP.CD,139464096588.1
Kuwait,KWT,2016,GNI (current US$),NY.GNP.MKTP.CD,122185300046.006
Kuwait,KWT,2015,GNI (current US$),NY.GNP.MKTP.CD,127279526145.746
Kuwait,KWT,2014,GNI (current US$),NY.GNP.MKTP.CD,178291579838.843
Kuwait,KWT,2013,GNI (current US$),NY.GNP.MKTP.CD,187422995955.414
Kuwait,KWT,2012,GNI (current US$),NY.GNP.MKTP.CD,183196516346.594
Kuwait,KWT,2011,GNI (current US$),NY.GNP.MKTP.CD,163069653850.474
Kuwait,KWT,2010,GNI (current US$),NY.GNP.MKTP.CD,124837146336.272
Kuwait,KWT,2009,GNI (current US$),NY.GNP.MKTP.CD,112897475545.98
Kuwait,KWT,2008,GNI (current US$),NY.GNP.MKTP.CD,158122665793.742
Kuwait,KWT,2007,GNI (current US$),NY.GNP.MKTP.CD,127029632600.787
Kuwait,KWT,2006,GNI (current US$),NY.GNP.MKTP.CD,114725201257.168
Kuwait,KWT,2005,GNI (current US$),NY.GNP.MKTP.CD,89654794520.548
Kuwait,KWT,2004,GNI (current US$),NY.GNP.MKTP.CD,65567356633.8649
Kuwait,KWT,2003,GNI (current US$),NY.GNP.MKTP.CD,51233507375.5419
Kuwait,KWT,2002,GNI (current US$),NY.GNP.MKTP.CD,41478839408.5169
Kuwait,KWT,2001,GNI (current US$),NY.GNP.MKTP.CD,39790401784.2586
Kuwait,KWT,2000,GNI (current US$),NY.GNP.MKTP.CD,44417966305.0282
Kuwait,KWT,1999,GNI (current US$),NY.GNP.MKTP.CD,35230524120.0335
Kuwait,KWT,1998,GNI (current US$),NY.GNP.MKTP.CD,31810694457.2051
Kuwait,KWT,1997,GNI (current US$),NY.GNP.MKTP.CD,36626789605.372
Kuwait,KWT,1996,GNI (current US$),NY.GNP.MKTP.CD,36672578312.6092
Kuwait,KWT,1995,GNI (current US$),NY.GNP.MKTP.CD,32067562858.5214
Kuwait,KWT,1994,GNI (current US$),NY.GNP.MKTP.CD,28016834006.734
Kuwait,KWT,1993,GNI (current US$),NY.GNP.MKTP.CD,27765894701.9868
Kuwait,KWT,1992,GNI (current US$),NY.GNP.MKTP.CD,25100545671.4383
Kuwait,KWT,1991,GNI (current US$),NY.GNP.MKTP.CD,16420362051.4372
Kuwait,KWT,1990,GNI (current US$),NY.GNP.MKTP.CD,26177777777.7778
Kuwait,KWT,1989,GNI (current US$),NY.GNP.MKTP.CD,32731748014.6641
Kuwait,KWT,1988,GNI (current US$),NY.GNP.MKTP.CD,27947632324.9555
Kuwait,KWT,1987,GNI (current US$),NY.GNP.MKTP.CD,27952509662.2085
Kuwait,KWT,1986,GNI (current US$),NY.GNP.MKTP.CD,25643283263.6487
Kuwait,KWT,1985,GNI (current US$),NY.GNP.MKTP.CD,26110928236.7923
Kuwait,KWT,1984,GNI (current US$),NY.GNP.MKTP.CD,26715924029.4263
Kuwait,KWT,1983,GNI (current US$),NY.GNP.MKTP.CD,25900637443.0916
Kuwait,KWT,1982,GNI (current US$),NY.GNP.MKTP.CD,27603321165.2212
Kuwait,KWT,1981,GNI (current US$),NY.GNP.MKTP.CD,32644511720.5015
Kuwait,KWT,1980,GNI (current US$),NY.GNP.MKTP.CD,33485389035.0244
Kuwait,KWT,1979,GNI (current US$),NY.GNP.MKTP.CD,27907918484.9077
Kuwait,KWT,1978,GNI (current US$),NY.GNP.MKTP.CD,18110327827.7277
Kuwait,KWT,1977,GNI (current US$),NY.GNP.MKTP.CD,15903143080.4771
Kuwait,KWT,1976,GNI (current US$),NY.GNP.MKTP.CD,14640527793.6434
Kuwait,KWT,1975,GNI (current US$),NY.GNP.MKTP.CD,13174408685.9381
Kuwait,KWT,1974,GNI (current US$),NY.GNP.MKTP.CD,12048398265.7402
Kuwait,KWT,1973,GNI (current US$),NY.GNP.MKTP.CD,4255627638.48239
Kuwait,KWT,1972,GNI (current US$),NY.GNP.MKTP.CD,3351279377.65429
Kuwait,KWT,1971,GNI (current US$),NY.GNP.MKTP.CD,3133407376.62104
Kuwait,KWT,1970,GNI (current US$),NY.GNP.MKTP.CD,2383639046.54438
Kuwait,KWT,1969,GNI (current US$),NY.GNP.MKTP.CD,2351999059.20038
Kuwait,KWT,1968,GNI (current US$),NY.GNP.MKTP.CD,2220399111.84036
Kuwait,KWT,1967,GNI (current US$),NY.GNP.MKTP.CD,2055199177.92033
Kuwait,KWT,1966,GNI (current US$),NY.GNP.MKTP.CD,1909599236.16031
Kuwait,KWT,1965,GNI (current US$),NY.GNP.MKTP.CD,1654799338.08026
