ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Taiz,6459812,Antenatal care from a skilled provider,61.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454015,2013,DHS,1018,463,,,1
YEM,Taiz,536625,Antenatal care from a skilled provider,60.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454015,2013,DHS,1274,572,,,1
YEM,Taiz,5357429,Antenatal care from a skilled provider,64.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454015,1454015,Region,Taiz,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454015,2013,DHS,762,349,,,1
YEM,Al-Jawf,335646,Antenatal care from a skilled provider,57.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454016,2013,DHS,73,259,,,1
YEM,Al-Jawf,5141109,Antenatal care from a skilled provider,57.3,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454016,2013,DHS,95,326,,,1
YEM,Al-Jawf,4771901,Antenatal care from a skilled provider,55.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454016,1454016,Region,Al-Jawf,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454016,2013,DHS,54,186,,,1
YEM,Hajjah,6773910,Antenatal care from a skilled provider,39.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454017,2013,DHS,510,461,,,1
YEM,Hajjah,986357,Antenatal care from a skilled provider,38.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454017,2013,DHS,620,563,,,1
YEM,Hajjah,5273890,Antenatal care from a skilled provider,38.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454017,1454017,Region,Hajjah,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454017,2013,DHS,390,352,,,1
YEM,Al-Hodiedah,843879,Antenatal care from a skilled provider,57.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454018,2013,DHS,985,408,,,1
YEM,Al-Hodiedah,4322446,Antenatal care from a skilled provider,56.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454018,2013,DHS,1257,519,,,1
YEM,Al-Hodiedah,5891777,Antenatal care from a skilled provider,58.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454018,1454018,Region,Al-Hodiedah,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454018,2013,DHS,757,312,,,1
YEM,Hadramout,672146,Antenatal care from a skilled provider,82.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454019,2013,DHS,379,340,,,1
YEM,Hadramout,2100738,Antenatal care from a skilled provider,80.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454019,2013,DHS,543,487,,,1
YEM,Hadramout,2100842,Antenatal care from a skilled provider,83.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454019,1454019,Region,Hadramout,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454019,2013,DHS,255,231,,,1
YEM,Dhamar,5021824,Antenatal care from a skilled provider,33.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454020,2013,DHS,674,507,,,1
YEM,Dhamar,1292423,Antenatal care from a skilled provider,34.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454020,2013,DHS,802,599,,,1
YEM,Dhamar,349456,Antenatal care from a skilled provider,31.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454020,1454020,Region,Dhamar,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454020,2013,DHS,557,418,,,1
YEM,Shabwah,219961,Antenatal care from a skilled provider,68.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454021,2013,DHS,143,373,,,1
YEM,Shabwah,2106037,Antenatal care from a skilled provider,67.3,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454021,2013,DHS,194,507,,,1
YEM,Shabwah,6675767,Antenatal care from a skilled provider,69,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454021,1454021,Region,Shabwah,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454021,2013,DHS,102,261,,,1
YEM,Sadah,2106003,Antenatal care from a skilled provider,31.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454022,2013,DHS,242,349,,,1
YEM,Sadah,3626173,Antenatal care from a skilled provider,31.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454022,2013,DHS,320,457,,,1
YEM,Sadah,3910533,Antenatal care from a skilled provider,30.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454022,1454022,Region,Sadah,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454022,2013,DHS,183,263,,,1
YEM,Sanaa,250150,Antenatal care from a skilled provider,51.2,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454023,2013,DHS,478,517,,,1
YEM,Sanaa,4819516,Antenatal care from a skilled provider,52.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454023,2013,DHS,598,648,,,1
YEM,Sanaa,534055,Antenatal care from a skilled provider,51.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454023,1454023,Region,Sanaa,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454023,2013,DHS,374,401,,,1
YEM,Aden,6530795,Antenatal care from a skilled provider,87.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454024,2013,DHS,210,256,,,1
YEM,Aden,6214298,Antenatal care from a skilled provider,88.2,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454024,2013,DHS,291,355,,,1
YEM,Aden,4969721,Antenatal care from a skilled provider,87.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454024,1454024,Region,Aden,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454024,2013,DHS,153,184,,,1
YEM,Lahj,5413579,Antenatal care from a skilled provider,66.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454025,2013,DHS,216,303,,,1
YEM,Lahj,6802051,Antenatal care from a skilled provider,67,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454025,2013,DHS,276,386,,,1
YEM,Lahj,4505843,Antenatal care from a skilled provider,66,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454025,1454025,Region,Lahj,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454025,2013,DHS,168,234,,,1
YEM,Mareb,6955131,Antenatal care from a skilled provider,67,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454026,2013,DHS,59,328,,,1
YEM,Mareb,5337990,Antenatal care from a skilled provider,66.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454026,2013,DHS,78,432,,,1
YEM,Mareb,727906,Antenatal care from a skilled provider,69.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454026,1454026,Region,Mareb,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454026,2013,DHS,45,246,,,1
YEM,Al-Mhweit,5066636,Antenatal care from a skilled provider,36.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454027,2013,DHS,250,427,,,1
YEM,Al-Mhweit,1487337,Antenatal care from a skilled provider,36.2,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454027,2013,DHS,304,521,,,1
YEM,Al-Mhweit,3295047,Antenatal care from a skilled provider,38.2,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454027,1454027,Region,Al-Mhweit,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454027,2013,DHS,199,340,,,1
YEM,Al-Mhrah,1202875,Antenatal care from a skilled provider,82.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454028,2013,DHS,30,180,,,1
YEM,Al-Mhrah,2106442,Antenatal care from a skilled provider,79.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454028,2013,DHS,42,250,,,1
YEM,Al-Mhrah,6569722,Antenatal care from a skilled provider,81.3,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454028,1454028,Region,Al-Mhrah,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454028,2013,DHS,23,137,,,1
YEM,Amran,5171315,Antenatal care from a skilled provider,53.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454029,2013,DHS,355,485,,,1
YEM,Amran,175708,Antenatal care from a skilled provider,53.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454029,2013,DHS,445,608,,,1
YEM,Amran,2095234,Antenatal care from a skilled provider,52.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454029,1454029,Region,Amran,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454029,2013,DHS,261,357,,,1
YEM,Aldhalae,2095149,Antenatal care from a skilled provider,68.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454030,2013,DHS,199,403,,,1
YEM,Aldhalae,3251756,Antenatal care from a skilled provider,68.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454030,2013,DHS,251,514,,,1
YEM,Aldhalae,6922019,Antenatal care from a skilled provider,72.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454030,1454030,Region,Aldhalae,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454030,2013,DHS,147,293,,,1
YEM,Reimah,4786369,Antenatal care from a skilled provider,19.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454031,2013,DHS,203,415,,,1
YEM,Reimah,6029153,Antenatal care from a skilled provider,18.2,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454031,2013,DHS,246,507,,,1
YEM,Reimah,5013383,Antenatal care from a skilled provider,20.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454031,1454031,Region,Reimah,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454031,2013,DHS,150,309,,,1
YEM,Ibb,5873541,Antenatal visits for pregnancy: 4+ visits,29,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454011,2013,DHS,892,489,,,1
YEM,Ibb,2106625,Antenatal visits for pregnancy: 4+ visits,27.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454011,2013,DHS,1147,627,,,1
YEM,Ibb,648097,Antenatal visits for pregnancy: 4+ visits,28.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454011,1454011,Region,Ibb,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454011,2013,DHS,686,376,,,1
YEM,Abyan,6655233,Antenatal visits for pregnancy: 4+ visits,32.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454012,2013,DHS,161,341,,,1
YEM,Abyan,3949306,Antenatal visits for pregnancy: 4+ visits,32,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454012,2013,DHS,207,442,,,1
YEM,Abyan,2106652,Antenatal visits for pregnancy: 4+ visits,33.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454012,1454012,Region,Abyan,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454012,2013,DHS,126,265,,,1
YEM,Sanaa City,5330121,Antenatal visits for pregnancy: 4+ visits,57,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454013,2013,DHS,654,403,,,1
YEM,Sanaa City,4329522,Antenatal visits for pregnancy: 4+ visits,56.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454013,2013,DHS,933,574,,,1
YEM,Sanaa City,4532131,Antenatal visits for pregnancy: 4+ visits,59.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454013,1454013,Region,Sanaa City,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454013,2013,DHS,473,294,,,1
YEM,Al-Baidha,1465536,Antenatal visits for pregnancy: 4+ visits,27.3,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454014,2013,DHS,335,496,,,1
YEM,Al-Baidha,5339390,Antenatal visits for pregnancy: 4+ visits,23.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454014,2013,DHS,446,655,,,1
YEM,Al-Baidha,2095424,Antenatal visits for pregnancy: 4+ visits,31.2,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454014,1454014,Region,Al-Baidha,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454014,2013,DHS,247,365,,,1
YEM,Taiz,4843276,Antenatal visits for pregnancy: 4+ visits,21.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454015,2013,DHS,1018,463,,,1
YEM,Taiz,4648543,Antenatal visits for pregnancy: 4+ visits,21,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454015,2013,DHS,1274,572,,,1
YEM,Taiz,3504094,Antenatal visits for pregnancy: 4+ visits,23,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454015,1454015,Region,Taiz,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454015,2013,DHS,762,349,,,1
YEM,Al-Jawf,336093,Antenatal visits for pregnancy: 4+ visits,21.2,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454016,2013,DHS,73,259,,,1
YEM,Al-Jawf,932115,Antenatal visits for pregnancy: 4+ visits,20.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454016,2013,DHS,95,326,,,1
YEM,Al-Jawf,6530782,Antenatal visits for pregnancy: 4+ visits,20.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454016,1454016,Region,Al-Jawf,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454016,2013,DHS,54,186,,,1
YEM,Hajjah,4359014,Antenatal visits for pregnancy: 4+ visits,12.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454017,2013,DHS,510,461,,,1
YEM,Hajjah,4086996,Antenatal visits for pregnancy: 4+ visits,12.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454017,2013,DHS,620,563,,,1
YEM,Hajjah,5333712,Antenatal visits for pregnancy: 4+ visits,13.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454017,1454017,Region,Hajjah,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454017,2013,DHS,390,352,,,1
YEM,Al-Hodiedah,2095339,Antenatal visits for pregnancy: 4+ visits,18.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454018,2013,DHS,985,408,,,1
YEM,Al-Hodiedah,2095356,Antenatal visits for pregnancy: 4+ visits,19,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454018,2013,DHS,1257,519,,,1
YEM,Al-Hodiedah,1434443,Antenatal visits for pregnancy: 4+ visits,18.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454018,1454018,Region,Al-Hodiedah,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454018,2013,DHS,757,312,,,1
YEM,Hadramout,6350884,Antenatal visits for pregnancy: 4+ visits,50.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454019,2013,DHS,379,340,,,1
YEM,Hadramout,1161208,Antenatal visits for pregnancy: 4+ visits,49.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454019,2013,DHS,543,487,,,1
YEM,Hadramout,5100637,Antenatal visits for pregnancy: 4+ visits,48.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454019,1454019,Region,Hadramout,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454019,2013,DHS,255,231,,,1
YEM,Dhamar,2106151,Antenatal visits for pregnancy: 4+ visits,11.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454020,2013,DHS,674,507,,,1
YEM,Dhamar,6610381,Antenatal visits for pregnancy: 4+ visits,12.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454020,2013,DHS,802,599,,,1
YEM,Dhamar,349427,Antenatal visits for pregnancy: 4+ visits,11.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454020,1454020,Region,Dhamar,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454020,2013,DHS,557,418,,,1
YEM,Shabwah,233966,Antenatal visits for pregnancy: 4+ visits,28.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454021,2013,DHS,143,373,,,1
YEM,Shabwah,3455065,Antenatal visits for pregnancy: 4+ visits,28,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454021,2013,DHS,194,507,,,1
YEM,Shabwah,4287476,Antenatal visits for pregnancy: 4+ visits,30.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454021,1454021,Region,Shabwah,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454021,2013,DHS,102,261,,,1
YEM,Sadah,2106148,Antenatal visits for pregnancy: 4+ visits,15.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454022,2013,DHS,242,349,,,1
YEM,Sadah,1472092,Antenatal visits for pregnancy: 4+ visits,15.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454022,2013,DHS,320,457,,,1
YEM,Sadah,2106232,Antenatal visits for pregnancy: 4+ visits,15.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454022,1454022,Region,Sadah,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454022,2013,DHS,183,263,,,1
YEM,Sanaa,249768,Antenatal visits for pregnancy: 4+ visits,13.3,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454023,2013,DHS,478,517,,,1
YEM,Sanaa,3393302,Antenatal visits for pregnancy: 4+ visits,14.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454023,2013,DHS,598,648,,,1
YEM,Sanaa,6381622,Antenatal visits for pregnancy: 4+ visits,13.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454023,1454023,Region,Sanaa,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454023,2013,DHS,374,401,,,1
YEM,Aden,4554711,Antenatal visits for pregnancy: 4+ visits,54.3,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454024,2013,DHS,210,256,,,1
YEM,Aden,3888943,Antenatal visits for pregnancy: 4+ visits,55.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454024,2013,DHS,291,355,,,1
YEM,Aden,2095487,Antenatal visits for pregnancy: 4+ visits,54.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454024,1454024,Region,Aden,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454024,2013,DHS,153,184,,,1
YEM,Lahj,3505365,Antenatal visits for pregnancy: 4+ visits,24.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454025,2013,DHS,216,303,,,1
YEM,Lahj,2100988,Antenatal visits for pregnancy: 4+ visits,24.3,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454025,2013,DHS,276,386,,,1
