Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GAB,2013-02-01,2013-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,93.932705,X,base year is 2015
GAB,2014-02-01,2014-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,100.016743,X,base year is 2015
GAB,2015-02-01,2015-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.938685,X,base year is 2015
GAB,2016-02-01,2016-02-29,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,101.016707,X,base year is 2015
GAB,2017-02-01,2017-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,104.101498,X,base year is 2015
GAB,2018-02-01,2018-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,107.241815,X,base year is 2015
GAB,2019-02-01,2019-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,111.745120,X,base year is 2015
GAB,2020-02-01,2020-02-29,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,112.947601,X,base year is 2015
GAB,2021-02-01,2021-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,114.738665,X,base year is 2015
GAB,2022-02-01,2022-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,117.485533,X,base year is 2015
GAB,2023-02-01,2023-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,123.042358,X,base year is 2015
GAB,2000-03-01,2000-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,74.383045,X,base year is 2015
GAB,2001-03-01,2001-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,75.763013,X,base year is 2015
GAB,2002-03-01,2002-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,76.452040,X,base year is 2015
GAB,2003-03-01,2003-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,77.493967,X,base year is 2015
GAB,2004-03-01,2004-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,78.582410,X,base year is 2015
GAB,2005-03-01,2005-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,80.945614,X,base year is 2015
GAB,2006-03-01,2006-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,79.767938,X,base year is 2015
GAB,2007-03-01,2007-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,83.536501,X,base year is 2015
GAB,2008-03-01,2008-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,87.077381,X,base year is 2015
GAB,2009-03-01,2009-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,89.817441,X,base year is 2015
GAB,2010-03-01,2010-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,91.436878,X,base year is 2015
GAB,2011-03-01,2011-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,91.686159,X,base year is 2015
GAB,2012-03-01,2012-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,94.820026,X,base year is 2015
GAB,2013-03-01,2013-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,94.241772,X,base year is 2015
GAB,2014-03-01,2014-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,101.850181,X,base year is 2015
GAB,2015-03-01,2015-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,100.166185,X,base year is 2015
GAB,2016-03-01,2016-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,101.143926,X,base year is 2015
GAB,2017-03-01,2017-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,104.022990,X,base year is 2015
GAB,2018-03-01,2018-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,107.555847,X,base year is 2015
GAB,2019-03-01,2019-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,111.971613,X,base year is 2015
GAB,2020-03-01,2020-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,112.735939,X,base year is 2015
GAB,2021-03-01,2021-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,114.694001,X,base year is 2015
GAB,2022-03-01,2022-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,118.025974,X,base year is 2015
GAB,2023-03-01,2023-03-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,123.357578,X,base year is 2015
GAB,2000-04-01,2000-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,74.335507,X,base year is 2015
GAB,2001-04-01,2001-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,75.826650,X,base year is 2015
GAB,2002-04-01,2002-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,76.067680,X,base year is 2015
GAB,2003-04-01,2003-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,78.487922,X,base year is 2015
GAB,2004-04-01,2004-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,78.166298,X,base year is 2015
GAB,2005-04-01,2005-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,81.259661,X,base year is 2015
GAB,2006-04-01,2006-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,79.924961,X,base year is 2015
GAB,2007-04-01,2007-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,83.772037,X,base year is 2015
GAB,2008-04-01,2008-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,88.231504,X,base year is 2015
GAB,2009-04-01,2009-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,89.895953,X,base year is 2015
GAB,2010-04-01,2010-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,90.870388,X,base year is 2015
GAB,2011-04-01,2011-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,91.558732,X,base year is 2015
GAB,2012-04-01,2012-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,94.586308,X,base year is 2015
GAB,2013-04-01,2013-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,93.659415,X,base year is 2015
GAB,2014-04-01,2014-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,101.338428,X,base year is 2015
GAB,2015-04-01,2015-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,100.395917,X,base year is 2015
GAB,2016-04-01,2016-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,101.385239,X,base year is 2015
GAB,2017-04-01,2017-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,105.043593,X,base year is 2015
GAB,2018-04-01,2018-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,108.733465,X,base year is 2015
GAB,2019-04-01,2019-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,112.145327,X,base year is 2015
GAB,2020-04-01,2020-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,113.293156,X,base year is 2015
GAB,2021-04-01,2021-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,114.758765,X,base year is 2015
GAB,2022-04-01,2022-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,118.182299,X,base year is 2015
GAB,2023-04-01,2023-04-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,123.672850,X,base year is 2015
GAB,2000-05-01,2000-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,74.206476,X,base year is 2015
GAB,2001-05-01,2001-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,76.516315,X,base year is 2015
GAB,2002-05-01,2002-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,76.356097,X,base year is 2015
GAB,2003-05-01,2003-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,78.696191,X,base year is 2015
GAB,2004-05-01,2004-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,78.197703,X,base year is 2015
GAB,2005-05-01,2005-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,81.495196,X,base year is 2015
GAB,2006-05-01,2006-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,79.846449,X,base year is 2015
GAB,2007-05-01,2007-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,84.714178,X,base year is 2015
GAB,2008-05-01,2008-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,88.592658,X,base year is 2015
GAB,2009-05-01,2009-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,90.052977,X,base year is 2015
GAB,2010-05-01,2010-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,90.310107,X,base year is 2015
GAB,2011-05-01,2011-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,92.760671,X,base year is 2015
GAB,2012-05-01,2012-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,94.333288,X,base year is 2015
GAB,2013-05-01,2013-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,94.504475,X,base year is 2015
GAB,2014-05-01,2014-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,99.402799,X,base year is 2015
GAB,2015-05-01,2015-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,100.447088,X,base year is 2015
GAB,2016-05-01,2016-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,101.253868,X,base year is 2015
GAB,2017-05-01,2017-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,104.729562,X,base year is 2015
GAB,2018-05-01,2018-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,109.440037,X,base year is 2015
GAB,2019-05-01,2019-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,112.832942,X,base year is 2015
GAB,2020-05-01,2020-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,113.921459,X,base year is 2015
GAB,2021-05-01,2021-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,114.979854,X,base year is 2015
GAB,2022-05-01,2022-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,118.751772,X,base year is 2015
GAB,2023-05-01,2023-05-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,124.239409,X,base year is 2015
GAB,2000-06-01,2000-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,74.206476,X,base year is 2015
GAB,2001-06-01,2001-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,76.836870,X,base year is 2015
GAB,2002-06-01,2002-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,76.419864,X,base year is 2015
GAB,2003-06-01,2003-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,78.391393,X,base year is 2015
GAB,2004-06-01,2004-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,78.339024,X,base year is 2015
GAB,2005-06-01,2005-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,81.495196,X,base year is 2015
GAB,2006-06-01,2006-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,80.317520,X,base year is 2015
GAB,2007-06-01,2007-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,84.871201,X,base year is 2015
GAB,2008-06-01,2008-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,88.891003,X,base year is 2015
GAB,2009-06-01,2009-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,90.210000,X,base year is 2015
GAB,2010-06-01,2010-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,92.149793,X,base year is 2015
GAB,2011-06-01,2011-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,92.905331,X,base year is 2015
GAB,2012-06-01,2012-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,95.118656,X,base year is 2015
GAB,2013-06-01,2013-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,93.141769,X,base year is 2015
GAB,2014-06-01,2014-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,100.110093,X,base year is 2015
GAB,2015-06-01,2015-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.091865,X,base year is 2015
GAB,2016-06-01,2016-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,101.408204,X,base year is 2015
GAB,2017-06-01,2017-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,104.965085,X,base year is 2015
GAB,2018-06-01,2018-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,110.617655,X,base year is 2015
GAB,2019-06-01,2019-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,113.357565,X,base year is 2015
GAB,2020-06-01,2020-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,114.256649,X,base year is 2015
GAB,2021-06-01,2021-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,114.964221,X,base year is 2015
GAB,2022-06-01,2022-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,119.901883,X,base year is 2015
GAB,2023-06-01,2023-06-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,124.374477,F,base year is 2015
GAB,2000-07-01,2000-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,75.007827,X,base year is 2015
GAB,2001-07-01,2001-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,76.932930,X,base year is 2015
GAB,2002-07-01,2002-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,76.660309,X,base year is 2015
GAB,2003-07-01,2003-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,78.375598,X,base year is 2015
GAB,2004-07-01,2004-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,78.386131,X,base year is 2015
GAB,2005-07-01,2005-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,81.416684,X,base year is 2015
GAB,2006-07-01,2006-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,80.553055,X,base year is 2015
GAB,2007-07-01,2007-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,85.106736,X,base year is 2015
GAB,2008-07-01,2008-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,89.550501,X,base year is 2015
GAB,2009-07-01,2009-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,90.052977,X,base year is 2015
GAB,2010-07-01,2010-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,91.378966,X,base year is 2015
GAB,2011-07-01,2011-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,93.524692,X,base year is 2015
GAB,2012-07-01,2012-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,95.493176,X,base year is 2015
GAB,2013-07-01,2013-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,93.496622,X,base year is 2015
GAB,2014-07-01,2014-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,99.420569,X,base year is 2015
GAB,2015-07-01,2015-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.662561,X,base year is 2015
GAB,2016-07-01,2016-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.594680,X,base year is 2015
GAB,2017-07-01,2017-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,105.043593,X,base year is 2015
GAB,2018-07-01,2018-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,110.853179,X,base year is 2015
GAB,2019-07-01,2019-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,112.988660,X,base year is 2015
GAB,2020-07-01,2020-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,114.729694,X,base year is 2015
GAB,2021-07-01,2021-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,115.558259,X,base year is 2015
GAB,2022-07-01,2022-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,121.051994,X,base year is 2015
GAB,2023-07-01,2023-07-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,124.550216,F,base year is 2015
GAB,2000-08-01,2000-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,75.072343,X,base year is 2015
GAB,2001-08-01,2001-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,77.285646,X,base year is 2015
GAB,2002-08-01,2002-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,77.461791,X,base year is 2015
GAB,2003-08-01,2003-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,78.664014,X,base year is 2015
GAB,2004-08-01,2004-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,78.551005,X,base year is 2015
GAB,2005-08-01,2005-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,81.809243,X,base year is 2015
GAB,2006-08-01,2006-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,80.631567,X,base year is 2015
GAB,2007-08-01,2007-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,85.420783,X,base year is 2015
GAB,2008-08-01,2008-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,89.911656,X,base year is 2015
GAB,2009-08-01,2009-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,90.838094,X,base year is 2015
GAB,2010-08-01,2010-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,91.383216,X,base year is 2015
GAB,2011-08-01,2011-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,94.579271,X,base year is 2015
GAB,2012-08-01,2012-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,96.738613,X,base year is 2015
GAB,2013-08-01,2013-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,94.473534,X,base year is 2015
GAB,2014-08-01,2014-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,99.799021,X,base year is 2015
GAB,2015-08-01,2015-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,99.662561,X,base year is 2015
GAB,2016-08-01,2016-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,102.149235,X,base year is 2015
GAB,2017-08-01,2017-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,105.200609,X,base year is 2015
GAB,2018-08-01,2018-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,111.010195,X,base year is 2015
GAB,2019-08-01,2019-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,112.701070,X,base year is 2015
GAB,2020-08-01,2020-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,114.645235,X,base year is 2015
GAB,2021-08-01,2021-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,115.216576,X,base year is 2015
GAB,2022-08-01,2022-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,121.755460,X,base year is 2015
GAB,2023-08-01,2023-08-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,124.725955,F,base year is 2015
GAB,2000-09-01,2000-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,75.296449,X,base year is 2015
GAB,2001-09-01,2001-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,77.654283,X,base year is 2015
GAB,2002-09-01,2002-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,77.061050,X,base year is 2015
GAB,2003-09-01,2003-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,78.471542,X,base year is 2015
GAB,2004-09-01,2004-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,78.802243,X,base year is 2015
GAB,2005-09-01,2005-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,81.652219,X,base year is 2015
GAB,2006-09-01,2006-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,80.631567,X,base year is 2015
GAB,2007-09-01,2007-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,85.805491,X,base year is 2015
