Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
NIC,2015-03-01,2015-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7003,March,,26.866374189999998,X
NIC,2015-04-01,2015-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7004,April,,26.976099999999999,X
NIC,2015-05-01,2015-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7005,May,,27.086300000000001,X
NIC,2015-06-01,2015-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7006,June,,27.196999999999999,X
NIC,2015-07-01,2015-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7007,July,,27.308100000000000,X
NIC,2015-08-01,2015-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7008,August,,27.421500000000002,X
NIC,2015-09-01,2015-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7009,September,,27.533500000000000,X
NIC,2015-10-01,2015-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7010,October,,27.646000000000001,X
NIC,2015-11-01,2015-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7011,November,,27.758900000000001,X
NIC,2015-12-01,2015-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7012,December,,27.872399999999999,X
NIC,2016-01-01,2016-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7021,Annual value,,28.620962410158700,X
NIC,2016-01-01,2016-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7001,January,,27.987927809999999,X
NIC,2016-02-01,2016-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7002,February,,28.098204490000001,X
NIC,2016-03-01,2016-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7003,March,,28.212683750000000,X
NIC,2016-04-01,2016-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7004,April,,28.327600000000000,X
NIC,2016-05-01,2016-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7005,May,,28.443000000000001,X
NIC,2016-06-01,2016-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7006,June,,28.558900000000001,X
NIC,2016-07-01,2016-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7007,July,,28.675268979999998,X
NIC,2016-08-01,2016-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7008,August,,28.794014720000000,X
NIC,2016-09-01,2016-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7009,September,,28.911323800000002,X
NIC,2016-10-01,2016-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7010,October,,29.029113420000002,X
NIC,2016-11-01,2016-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7011,November,,29.147380299999998,X
NIC,2016-12-01,2016-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2016,2016,7012,December,,29.266131659999999,X
NIC,2017-01-01,2017-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7021,Annual value,,30.050941344287800,X
NIC,2017-01-01,2017-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7001,January,,29.387496039999999,X
NIC,2017-02-01,2017-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7002,February,,29.503605080000000,X
NIC,2017-03-01,2017-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7003,March,,29.623317929999999,X
NIC,2017-04-01,2017-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7004,April,,29.741186899999999,X
NIC,2017-05-01,2017-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7005,May,,29.862690180000001,X
NIC,2017-06-01,2017-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7006,June,,29.984700000000000,X
NIC,2017-07-01,2017-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7007,July,,30.107199999999999,X
NIC,2017-08-01,2017-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7008,August,,30.232199999999999,X
NIC,2017-09-01,2017-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7009,September,,30.355699999999999,X
NIC,2017-10-01,2017-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7010,October,,30.479700000000001,X
NIC,2017-11-01,2017-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7011,November,,30.604199999999999,X
NIC,2017-12-01,2017-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2017,2017,7012,December,,30.729299999999998,X
NIC,2018-01-01,2018-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7021,Annual value,,31.553212333875400,X
NIC,2018-01-01,2018-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7001,January,,30.856900000000000,X
NIC,2018-02-01,2018-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7002,February,,30.978800000000000,X
NIC,2018-03-01,2018-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7003,March,,31.101199999999999,X
NIC,2018-04-01,2018-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7004,April,,31.228200000000001,X
NIC,2018-05-01,2018-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7005,May,,31.355799999999999,X
NIC,2018-06-01,2018-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7006,June,,31.483899999999998,X
NIC,2018-07-01,2018-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7007,July,,31.612544440000001,X
NIC,2018-08-01,2018-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7008,August,,31.743812999999999,X
NIC,2018-09-01,2018-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7009,September,,31.873494820000001,X
NIC,2018-10-01,2018-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7010,October,,32.003709330000000,X
NIC,2018-11-01,2018-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7011,November,,32.134452899999999,X
NIC,2018-12-01,2018-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2018,2018,7012,December,,32.265733519999998,X
NIC,2019-01-01,2019-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7021,Annual value,,33.121745265283998,X
NIC,2019-01-01,2019-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7001,January,,32.399714390000000,X
NIC,2019-02-01,2019-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7002,February,,32.527724599999999,X
NIC,2019-03-01,2019-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7003,March,,32.656249189999997,X
NIC,2019-04-01,2019-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7004,April,,32.789658549999999,X
NIC,2019-05-01,2019-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7005,May,,32.923615920000003,X
NIC,2019-06-01,2019-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7006,June,,33.058117549999999,X
NIC,2019-07-01,2019-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7007,July,,33.193171669999998,X
NIC,2019-08-01,2019-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7008,August,,33.331009999999999,X
NIC,2019-09-01,2019-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7009,September,,33.467169560000002,X
NIC,2019-10-01,2019-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7010,October,,33.603894799999999,X
NIC,2019-11-01,2019-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7011,November,,33.713616960000003,X
NIC,2019-12-01,2019-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2019,2019,7012,December,,33.796999999999997,X
NIC,2020-01-01,2020-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7021,Annual value,,34.342122119702402,X
NIC,2020-01-01,2020-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7001,January,,33.881825530000000,X
NIC,2020-02-01,2020-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7002,February,,33.964014620000000,X
NIC,2020-03-01,2020-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7003,March,,34.046405300000004,X
NIC,2020-04-01,2020-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7004,April,,34.130372360000003,X
NIC,2020-05-01,2020-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7005,May,,34.214547629999998,X
NIC,2020-06-01,2020-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7006,June,,34.298900000000003,X
NIC,2020-07-01,2020-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7007,July,,34.383499999999998,X
NIC,2020-08-01,2020-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7008,August,,34.469700000000003,X
NIC,2020-09-01,2020-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7009,September,,34.554699999999997,X
NIC,2020-10-01,2020-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7010,October,,34.639899999999997,X
NIC,2020-11-01,2020-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7011,November,,34.725400000000000,X
NIC,2020-12-01,2020-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2020,2020,7012,December,,34.796199999999999,X
NIC,2021-01-01,2021-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7021,Annual value,,35.171016666666702,X
NIC,2021-01-01,2021-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7001,January,,34.854700000000001,X
NIC,2021-02-01,2021-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7002,February,,34.910499999999999,X
NIC,2021-03-01,2021-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7003,March,,34.966500000000003,X
NIC,2021-04-01,2021-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7004,April,,35.024400000000000,X
NIC,2021-05-01,2021-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7005,May,,35.082400000000000,X
NIC,2021-06-01,2021-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7006,June,,35.140500000000003,X
NIC,2021-07-01,2021-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7007,July,,35.198700000000002,X
NIC,2021-08-01,2021-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7008,August,,35.257899999999900,X
NIC,2021-09-01,2021-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7009,September,,35.316299999999899,X
NIC,2021-10-01,2021-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7010,October,,35.374800000000000,X
NIC,2021-11-01,2021-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7011,November,,35.433399999999899,X
NIC,2021-12-01,2021-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2021,2021,7012,December,,35.492100000000001,X
NIC,2022-01-01,2022-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7021,Annual value,,35.874421141966899,X
NIC,2022-01-01,2022-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7001,January,,35.551800000000000,X
NIC,2022-02-01,2022-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7002,February,,35.608699999999899,X
NIC,2022-03-01,2022-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7003,March,,35.665799999999898,X
NIC,2022-04-01,2022-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7004,April,,35.724899999999899,X
NIC,2022-05-01,2022-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7005,May,,35.783999999999899,X
NIC,2022-06-01,2022-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7006,June,,35.843277664107099,X
NIC,2022-07-01,2022-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7007,July,,35.902638340661703,X
NIC,2022-08-01,2022-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7008,August,,35.963072609386899,X
NIC,2022-09-01,2022-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7009,September,,36.022631141443199,X
NIC,2022-10-01,2022-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7010,October,,36.082288848415999,X
NIC,2022-11-01,2022-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7011,November,,36.142044814775907,X
NIC,2022-12-01,2022-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2022,2022,7012,December,,36.201900284813298,X
NIC,2023-01-01,2023-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2023,2023,7001,January,,36.262838295814703,X
NIC,2023-02-01,2023-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2023,2023,7002,February,,36.306706588496297,X
NIC,2023-03-01,2023-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2023,2023,7003,March,,36.335916559918402,X
NIC,2023-04-01,2023-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2023,2023,7004,April,,36.366141134166803,X
NIC,2023-05-01,2023-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2023,2023,7005,May,,36.396390987012602,X
NIC,2023-06-01,2023-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2023,2023,7006,June,,36.426665864486701,X
NIC,1970-01-01,1970-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7021,Annual value,,10.500000000000000,X
NIC,1970-01-01,1970-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7001,January,,10.500000000000000,X
NIC,1970-02-01,1970-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7002,February,,10.500000000000000,X
NIC,1970-03-01,1970-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7003,March,,10.500000000000000,X
NIC,1970-04-01,1970-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7004,April,,10.500000000000000,X
NIC,1970-05-01,1970-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7005,May,,10.500000000000000,X
NIC,1970-06-01,1970-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7006,June,,10.500000000000000,X
NIC,1970-07-01,1970-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7007,July,,10.500000000000000,X
NIC,1970-08-01,1970-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7008,August,,10.500000000000000,X
NIC,1970-09-01,1970-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7009,September,,10.500000000000000,X
NIC,1970-10-01,1970-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7010,October,,10.500000000000000,X
NIC,1970-11-01,1970-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7011,November,,10.500000000000000,X
NIC,1970-12-01,1970-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1970,1970,7012,December,,10.500000000000000,X
NIC,1971-01-01,1971-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7021,Annual value,,10.500000000000000,X
NIC,1971-01-01,1971-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7001,January,,10.500000000000000,X
NIC,1971-02-01,1971-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7002,February,,10.500000000000000,X
NIC,1971-03-01,1971-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7003,March,,10.500000000000000,X
NIC,1971-04-01,1971-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7004,April,,10.500000000000000,X
NIC,1971-05-01,1971-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7005,May,,10.500000000000000,X
NIC,1971-06-01,1971-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7006,June,,10.500000000000000,X
NIC,1971-07-01,1971-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7007,July,,10.500000000000000,X
NIC,1971-08-01,1971-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7008,August,,10.500000000000000,X
NIC,1971-09-01,1971-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7009,September,,10.500000000000000,X
NIC,1971-10-01,1971-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7010,October,,10.500000000000000,X
NIC,1971-11-01,1971-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7011,November,,10.500000000000000,X
NIC,1971-12-01,1971-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1971,1971,7012,December,,10.500000000000000,X
NIC,1972-01-01,1972-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7021,Annual value,,10.500000000000000,X
NIC,1972-01-01,1972-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7001,January,,10.500000000000000,X
NIC,1972-02-01,1972-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7002,February,,10.500000000000000,X
NIC,1972-03-01,1972-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7003,March,,10.500000000000000,X
NIC,1972-04-01,1972-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7004,April,,10.500000000000000,X
NIC,1972-05-01,1972-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7005,May,,10.500000000000000,X
NIC,1972-06-01,1972-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7006,June,,10.500000000000000,X
NIC,1972-07-01,1972-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7007,July,,10.500000000000000,X
NIC,1972-08-01,1972-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7008,August,,10.500000000000000,X
NIC,1972-09-01,1972-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7009,September,,10.500000000000000,X
NIC,1972-10-01,1972-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7010,October,,10.500000000000000,X
NIC,1972-11-01,1972-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7011,November,,10.500000000000000,X
NIC,1972-12-01,1972-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1972,1972,7012,December,,10.500000000000000,X
NIC,1973-01-01,1973-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7021,Annual value,,10.500000000000000,X
NIC,1973-01-01,1973-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7001,January,,10.500000000000000,X
NIC,1973-02-01,1973-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7002,February,,10.500000000000000,X
NIC,1973-03-01,1973-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7003,March,,10.500000000000000,X
NIC,1973-04-01,1973-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7004,April,,10.500000000000000,X
NIC,1973-05-01,1973-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7005,May,,10.500000000000000,X
NIC,1973-06-01,1973-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7006,June,,10.500000000000000,X
NIC,1973-07-01,1973-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7007,July,,10.500000000000000,X
NIC,1973-08-01,1973-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7008,August,,10.500000000000000,X
NIC,1973-09-01,1973-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7009,September,,10.500000000000000,X
NIC,1973-10-01,1973-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7010,October,,10.500000000000000,X
NIC,1973-11-01,1973-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7011,November,,10.500000000000000,X
NIC,1973-12-01,1973-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1973,1973,7012,December,,10.500000000000000,X
NIC,1974-01-01,1974-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7021,Annual value,,10.500000000000000,X
NIC,1974-01-01,1974-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7001,January,,10.500000000000000,X
NIC,1974-02-01,1974-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7002,February,,10.500000000000000,X
NIC,1974-03-01,1974-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7003,March,,10.500000000000000,X
NIC,1974-04-01,1974-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7004,April,,10.500000000000000,X
NIC,1974-05-01,1974-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7005,May,,10.500000000000000,X
NIC,1974-06-01,1974-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7006,June,,10.500000000000000,X
NIC,1974-07-01,1974-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7007,July,,10.500000000000000,X
NIC,1974-08-01,1974-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7008,August,,10.500000000000000,X
NIC,1974-09-01,1974-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7009,September,,10.500000000000000,X
NIC,1974-10-01,1974-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7010,October,,10.500000000000000,X
NIC,1974-11-01,1974-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7011,November,,10.500000000000000,X
NIC,1974-12-01,1974-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1974,1974,7012,December,,10.500000000000000,X
