GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,,,,,,,URB,Urban,,,,,16.43 [12.20-21.48],16.42912,12.19740,21.47639,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,,,,CITY,Cities,,,,,20.19 [15.54-26.41],20.18854,15.53875,26.41259,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,,,,TOTL,Total,,,,,14.16 [10.47-19.33],14.16391,10.47203,19.33276,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,,,,RUR,Rural,,,,,11.43 [7.75-16.70],11.43258,7.74843,16.70376,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,,,,TOWN,Towns,,,,,13.62 [9.67-19.33],13.62204,9.66692,19.32770,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,,,,URB,Urban,,,,,16.97 [12.61-22.68],16.96888,12.60646,22.68027,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,,,,,,,CITY,Cities,,,,,20.62 [15.45-28.31],20.62394,15.44572,28.30836,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,,,,,,,TOTL,Total,,,,,14.47 [10.58-20.35],14.46580,10.58156,20.34779,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,,,,,,,RUR,Rural,,,,,11.67 [7.79-17.27],11.66706,7.79210,17.27276,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,,,,,,,TOWN,Towns,,,,,13.94 [9.89-20.15],13.94183,9.88832,20.14735,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,,,,,,,URB,Urban,,,,,17.34 [12.54-24.36],17.34336,12.53761,24.35528,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,,,,CITY,Cities,,,,,20.85 [15.02-27.39],20.85008,15.01934,27.39234,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,,,,TOTL,Total,,,,,14.76 [10.72-20.91],14.76059,10.71543,20.90546,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,,,,RUR,Rural,,,,,11.98 [8.46-17.73],11.97583,8.45963,17.73199,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,,,,TOWN,Towns,,,,,14.29 [10.18-21.15],14.29387,10.17791,21.14804,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,,,,URB,Urban,,,,,17.63 [12.56-24.74],17.62716,12.56096,24.73578,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,,,,,,,CITY,Cities,,,,,20.12 [14.84-26.63],20.11731,14.84385,26.63379,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,,,,,,,TOTL,Total,,,,,14.28 [10.10-20.15],14.28114,10.10405,20.15069,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,,,,,,,RUR,Rural,,,,,11.61 [8.01-16.82],11.61490,8.00934,16.82334,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,,,,,,,TOWN,Towns,,,,,13.84 [9.48-20.06],13.84291,9.47729,20.06111,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,,,,,,,URB,Urban,,,,,17.03 [11.87-23.28],17.02896,11.87013,23.27938,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,,,,CITY,Cities,,,,,18.71 [14.27-25.10],18.71263,14.27146,25.09665,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,,,,TOTL,Total,,,,,13.32 [9.73-19.28],13.31979,9.72800,19.28258,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,,,,RUR,Rural,,,,,10.86 [7.46-16.91],10.85557,7.46484,16.91254,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,,,,TOWN,Towns,,,,,12.93 [8.96-19.52],12.92955,8.96344,19.51548,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,,,,URB,Urban,,,,,15.86 [11.75-21.70],15.86244,11.74857,21.70333,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,8 [2-17],7.54532,2.05403,16.52796,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,40 [23-58],40.46844,22.98631,58.22185,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,15 [7-25],15.32965,7.17453,25.48021,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,12 [5-22],12.48649,5.29195,21.69865,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,82 [50-120],82.04309,50.16324,119.76456,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,6 [2-12],6.21279,2.30104,11.97991,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,7 [2-15],7.02134,1.92136,15.28538,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,38 [22-55],38.11081,21.57214,54.82543,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,15 [7-25],14.90302,6.94328,24.83399,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,12 [5-22],12.40280,5.26526,21.55096,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,77 [47-114],77.28298,47.29210,114.21847,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,5 [2-9],4.84420,1.78239,9.36433,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,8 [2-18],8.07652,2.15904,17.87959,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,43 [24-62],42.85859,24.39492,61.66855,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,16 [7-26],15.76217,7.40897,26.15050,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,13 [5-22],12.57133,5.28102,21.85239,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,87 [53-126],86.86887,53.14196,126.29382,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,8 [3-15],7.60026,2.84377,14.50351,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-8],3.82406,1.04143,8.37533,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,21 [12-30],20.63764,11.72381,29.68482,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,8 [4-13],7.59067,3.55286,12.61672,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,6 [3-11],6.34409,2.68914,11.02460,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,42 [26-61],41.86455,25.60168,61.19416,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [1-7],3.46789,1.28439,6.68706,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-7],3.31884,0.90819,7.22508,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [10-25],17.03462,9.64223,24.50565,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,7 [3-11],6.59307,3.07170,10.98652,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,6 [2-10],5.60043,2.37751,9.73125,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,35 [21-52],35.11082,21.36325,52.01305,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [1-5],2.56349,0.94322,4.95549,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-10],4.47287,1.19570,9.90192,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,25 [14-35],24.59209,13.99771,35.38517,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,9 [4-15],8.78061,4.12731,14.56762,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,7 [3-12],7.15820,3.00705,12.44290,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,50 [30-72],49.52428,30.23945,72.06059,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,5 [2-9],4.52050,1.69143,8.62644,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,CUB,Cuba,,,,,,,,,,,,,,95,95.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,10.1,10.10000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,9.4,9.40000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,9.7,9.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.4 [18.1-25.0],21.38870,18.11980,25.03750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.3 [19.5-25.3],22.27510,19.45720,25.26810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.8 [8.5-11.4],9.84000,8.47000,11.35640,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.2 [5.3-7.3],6.22000,5.27000,7.31000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.3 [19.6-25.1],22.29610,19.63840,25.14750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.3 [7.1-9.5],8.26000,7.10000,9.54000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.1 [5.1-7.2],6.08000,5.13000,7.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.5 [5.5-7.6],6.50000,5.51000,7.63000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.3 [11.1-20.8],14.25010,11.07270,20.76070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.4 [4.4-6.7],5.44000,4.41000,6.65000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.1 [18.6-23.8],21.07380,18.58490,23.78390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.9 [12.1-16.0],13.94200,12.05420,15.98810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.6 [21.7-39.4],24.62010,21.68340,39.38970,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.4 [17.0-21.9],19.42990,17.04470,21.94050,,,
