ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Centre/Sud/Est,3345705,Malaria prevalence according to RDT,49.3,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLPMALCRDT,CMDHS2011396008,2011,DHS,760,1169,44.3,54.2,
CMR,Centre,5978901,Malaria prevalence according to RDT,52.4,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396009,1396009,Region,..Centre,0,,0,1,MLPMALCRDT,CMDHS2011396009,2011,DHS,374,447,44.2,60.6,1
CMR,Sud,4929956,Malaria prevalence according to RDT,43.1,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396010,1396010,Region,..Sud,0,,0,1,MLPMALCRDT,CMDHS2011396010,2011,DHS,148,334,35.1,51.1,1
CMR,Est,181865,Malaria prevalence according to RDT,48.2,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396011,1396011,Region,..Est,0,,0,1,MLPMALCRDT,CMDHS2011396011,2011,DHS,238,388,40.5,56,1
CMR,Ouest/Littoral,303722,Malaria prevalence according to RDT,26.9,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLPMALCRDT,CMDHS2011396012,2011,DHS,853,801,18.8,35,
CMR,Ouest,348542,Malaria prevalence according to RDT,26.8,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396013,1396013,Region,..Ouest,0,,0,1,MLPMALCRDT,CMDHS2011396013,2011,DHS,643,501,16.5,37.1,1
CMR,Littoral,6382336,Malaria prevalence according to RDT,27.3,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396014,1396014,Region,..Littoral,0,,0,1,MLPMALCRDT,CMDHS2011396014,2011,DHS,210,300,16.5,38,1
CMR,Nord Ouest/Sud Ouest,246528,Malaria prevalence according to RDT,27.4,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLPMALCRDT,CMDHS2011396015,2011,DHS,850,870,20.6,34.2,
CMR,Nord Ouest,3556468,Malaria prevalence according to RDT,15,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLPMALCRDT,CMDHS2011396016,2011,DHS,511,538,7.8,22.2,1
CMR,Sud Ouest,23749,Malaria prevalence according to RDT,46.1,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLPMALCRDT,CMDHS2011396017,2011,DHS,339,332,36.4,55.7,1
CMR,Yaoundé/Douala,2740431,Under-five mortality rate,52,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396001,2018,DHS,,,39,64,
CMR,Yaoundé,220640,Under-five mortality rate,53,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396002,1396002,Region,..Yaoundé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396002,2018,DHS,,,30,76,1
CMR,Douala,1544580,Under-five mortality rate,50,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396003,1396003,Region,..Douala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396003,2018,DHS,,,37,63,1
CMR,Adamaoua/Nord/Extrême-Nord,1561832,Under-five mortality rate,113,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396004,2018,DHS,,,102,125,
CMR,Adamaoua,317533,Under-five mortality rate,96,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396005,1396005,Region,..Adamaoua,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396005,2018,DHS,,,73,119,1
CMR,Nord,2735059,Under-five mortality rate,133,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396006,1396006,Region,..Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396006,2018,DHS,,,113,152,1
CMR,Extrême-Nord,1533541,Under-five mortality rate,102,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396007,1396007,Region,..Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396007,2018,DHS,,,86,118,1
CMR,Centre/Sud/Est,2735097,Under-five mortality rate,98,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396008,2018,DHS,,,87,109,
CMR,Centre,2729118,Under-five mortality rate,85,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396009,1396009,Region,..Centre,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396009,2018,DHS,,,70,100,1
CMR,Sud,212932,Under-five mortality rate,90,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396010,1396010,Region,..Sud,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396010,2018,DHS,,,67,113,1
CMR,Est,1306,Under-five mortality rate,122,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396011,1396011,Region,..Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396011,2018,DHS,,,104,139,1
CMR,Ouest/Littoral,172156,Under-five mortality rate,69,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396012,2018,DHS,,,55,83,
CMR,Ouest,2746052,Under-five mortality rate,78,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396013,1396013,Region,..Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396013,2018,DHS,,,62,95,1
CMR,Littoral,37333,Under-five mortality rate,40,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396014,1396014,Region,..Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396014,2018,DHS,,,27,53,1
CMR,Nord Ouest/Sud Ouest,2729138,Under-five mortality rate,59,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396015,2018,DHS,,,36,81,
CMR,Nord Ouest,257150,Under-five mortality rate,57,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,396016,1396016,Region,..Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2018396016,2018,DHS,,,29,85,1
CMR,Yaoundé/Douala,6510732,Households with at least one insecticide-treated mosquito net (ITN),71.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETPHITN,CMDHS2018396001,2018,DHS,2923,2351,,,
CMR,Yaoundé,1982754,Households with at least one insecticide-treated mosquito net (ITN),74.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETPHITN,CMDHS2018396002,2018,DHS,1327,1164,,,1
CMR,Douala,200077,Households with at least one insecticide-treated mosquito net (ITN),68.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETPHITN,CMDHS2018396003,2018,DHS,1596,1187,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6249780,Households with at least one insecticide-treated mosquito net (ITN),81.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETPHITN,CMDHS2018396004,2018,DHS,3800,3295,,,
CMR,Adamaoua,4922085,Households with at least one insecticide-treated mosquito net (ITN),63.5,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETPHITN,CMDHS2018396005,2018,DHS,593,913,,,1
CMR,Nord,624676,Households with at least one insecticide-treated mosquito net (ITN),80.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETPHITN,CMDHS2018396006,2018,DHS,1322,1087,,,1
CMR,Extrême-Nord,3338489,Households with at least one insecticide-treated mosquito net (ITN),87.1,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHITN,CMDHS2018396007,2018,DHS,1885,1295,,,1
CMR,Centre/Sud/Est,6415911,Households with at least one insecticide-treated mosquito net (ITN),70.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHITN,CMDHS2018396008,2018,DHS,2132,2914,,,
CMR,Centre,5998583,Households with at least one insecticide-treated mosquito net (ITN),76.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETPHITN,CMDHS2018396009,2018,DHS,988,1080,,,1
CMR,Sud,3898687,Households with at least one insecticide-treated mosquito net (ITN),74.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETPHITN,CMDHS2018396010,2018,DHS,461,893,,,1
CMR,Est,3624167,Households with at least one insecticide-treated mosquito net (ITN),60.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396011,1396011,Region,..Est,0,,0,1,MLNETPHITN,CMDHS2018396011,2018,DHS,683,941,,,1
CMR,Ouest/Littoral,5442336,Households with at least one insecticide-treated mosquito net (ITN),69.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHITN,CMDHS2018396012,2018,DHS,1702,2046,,,
CMR,Ouest,5491234,Households with at least one insecticide-treated mosquito net (ITN),68.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHITN,CMDHS2018396013,2018,DHS,1207,1164,,,1
CMR,Littoral,1990706,Households with at least one insecticide-treated mosquito net (ITN),73,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHITN,CMDHS2018396014,2018,DHS,495,882,,,1
CMR,Nord Ouest/Sud Ouest,6636834,Households with at least one insecticide-treated mosquito net (ITN),61.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHITN,CMDHS2018396015,2018,DHS,1153,1104,,,
CMR,Nord Ouest,1238904,Households with at least one insecticide-treated mosquito net (ITN),65.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHITN,CMDHS2018396016,2018,DHS,844,735,,,1
CMR,Sud Ouest,4386055,Households with at least one insecticide-treated mosquito net (ITN),51,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_ITN,124661020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHITN,CMDHS2018396017,2018,DHS,309,369,,,1
CMR,Yaoundé/Douala,1118885,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,43.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETPHIT2,CMDHS2018396001,2018,DHS,2900,2329,,,
CMR,Yaoundé,5234534,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,43.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETPHIT2,CMDHS2018396002,2018,DHS,1310,1148,,,1
CMR,Douala,200865,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,42.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396003,1396003,Region,..Douala,0,,0,1,MLNETPHIT2,CMDHS2018396003,2018,DHS,1591,1181,,,1
CMR,Adamaoua/Nord/Extrême-Nord,908346,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,45.5,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETPHIT2,CMDHS2018396004,2018,DHS,3793,3288,,,
CMR,Adamaoua,4683458,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,34.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETPHIT2,CMDHS2018396005,2018,DHS,589,908,,,1
CMR,Nord,1990700,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,42.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396006,1396006,Region,..Nord,0,,0,1,MLNETPHIT2,CMDHS2018396006,2018,DHS,1322,1086,,,1
CMR,Extrême-Nord,1362203,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,51.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHIT2,CMDHS2018396007,2018,DHS,1882,1294,,,1
CMR,Centre/Sud/Est,6219271,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,36,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHIT2,CMDHS2018396008,2018,DHS,2121,2899,,,
CMR,Centre,1976728,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,40,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396009,1396009,Region,..Centre,0,,0,1,MLNETPHIT2,CMDHS2018396009,2018,DHS,982,1073,,,1
CMR,Sud,1084638,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,38.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396010,1396010,Region,..Sud,0,,0,1,MLNETPHIT2,CMDHS2018396010,2018,DHS,458,889,,,1
CMR,Est,5602802,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,28.7,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396011,1396011,Region,..Est,0,,0,1,MLNETPHIT2,CMDHS2018396011,2018,DHS,681,937,,,1
CMR,Ouest/Littoral,6534487,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,34.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHIT2,CMDHS2018396012,2018,DHS,1693,2035,,,
CMR,Ouest,5070594,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHIT2,CMDHS2018396013,2018,DHS,1199,1157,,,1
CMR,Littoral,3415746,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,38.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHIT2,CMDHS2018396014,2018,DHS,493,878,,,1
CMR,Nord Ouest/Sud Ouest,4386451,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,36.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHIT2,CMDHS2018396015,2018,DHS,1150,1101,,,
CMR,Nord Ouest,3469808,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,39.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHIT2,CMDHS2018396016,2018,DHS,841,733,,,1
CMR,Sud Ouest,1416383,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,26.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETP_H_IT2,124661100,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHIT2,CMDHS2018396017,2018,DHS,308,368,,,1
CMR,Yaoundé/Douala,3206915,Persons with access to an insecticide-treated mosquito net (ITN),60.2,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNAPACC,CMDHS2018396001,2018,DHS,11721,9251,,,
CMR,Yaoundé,1316811,Persons with access to an insecticide-treated mosquito net (ITN),62.1,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNAPACC,CMDHS2018396002,2018,DHS,5519,4684,,,1
CMR,Douala,200330,Persons with access to an insecticide-treated mosquito net (ITN),58.5,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396003,1396003,Region,..Douala,0,,0,1,MLITNAPACC,CMDHS2018396003,2018,DHS,6202,4567,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5144397,Persons with access to an insecticide-treated mosquito net (ITN),65.1,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNAPACC,CMDHS2018396004,2018,DHS,21366,18130,,,
CMR,Adamaoua,6100399,Persons with access to an insecticide-treated mosquito net (ITN),48.1,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNAPACC,CMDHS2018396005,2018,DHS,2898,4546,,,1
CMR,Nord,3582737,Persons with access to an insecticide-treated mosquito net (ITN),62.5,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396006,1396006,Region,..Nord,0,,0,1,MLITNAPACC,CMDHS2018396006,2018,DHS,8221,6515,,,1
CMR,Extrême-Nord,554551,Persons with access to an insecticide-treated mosquito net (ITN),71.9,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNAPACC,CMDHS2018396007,2018,DHS,10247,7069,,,1
CMR,Centre/Sud/Est,1990749,Persons with access to an insecticide-treated mosquito net (ITN),51.4,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNAPACC,CMDHS2018396008,2018,DHS,12202,16643,,,
CMR,Centre,1252636,Persons with access to an insecticide-treated mosquito net (ITN),56.2,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396009,1396009,Region,..Centre,0,,0,1,MLITNAPACC,CMDHS2018396009,2018,DHS,5851,6180,,,1
CMR,Sud,4113723,Persons with access to an insecticide-treated mosquito net (ITN),54.3,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396010,1396010,Region,..Sud,0,,0,1,MLITNAPACC,CMDHS2018396010,2018,DHS,2707,5375,,,1
CMR,Est,3267902,Persons with access to an insecticide-treated mosquito net (ITN),41.5,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396011,1396011,Region,..Est,0,,0,1,MLITNAPACC,CMDHS2018396011,2018,DHS,3644,5088,,,1
CMR,Ouest/Littoral,1008625,Persons with access to an insecticide-treated mosquito net (ITN),52.9,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNAPACC,CMDHS2018396012,2018,DHS,8798,9959,,,
CMR,Ouest,3624156,Persons with access to an insecticide-treated mosquito net (ITN),51.3,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396013,1396013,Region,..Ouest,0,,0,1,MLITNAPACC,CMDHS2018396013,2018,DHS,6545,6079,,,1
CMR,Littoral,4719303,Persons with access to an insecticide-treated mosquito net (ITN),57.5,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396014,1396014,Region,..Littoral,0,,0,1,MLITNAPACC,CMDHS2018396014,2018,DHS,2253,3880,,,1
CMR,Nord Ouest/Sud Ouest,825384,Persons with access to an insecticide-treated mosquito net (ITN),53.4,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNAPACC,CMDHS2018396015,2018,DHS,4793,4491,,,
CMR,Nord Ouest,6698347,Persons with access to an insecticide-treated mosquito net (ITN),55.7,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNAPACC,CMDHS2018396016,2018,DHS,3721,3184,,,1
CMR,Sud Ouest,6292329,Persons with access to an insecticide-treated mosquito net (ITN),45.6,1,CM,Cameroon,2018,CM2018DHS,ML_ITNA_P_ACC,124732130,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNAPACC,CMDHS2018396017,2018,DHS,1072,1307,,,1
CMR,Yaoundé/Douala,3263405,Population who slept under an insecticide-treated mosquito net (ITN) last night,56.1,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETUPITN,CMDHS2018396001,2018,DHS,11721,9251,,,
CMR,Yaoundé,6824028,Population who slept under an insecticide-treated mosquito net (ITN) last night,59.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETUPITN,CMDHS2018396002,2018,DHS,5519,4684,,,1
CMR,Douala,201026,Population who slept under an insecticide-treated mosquito net (ITN) last night,53.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETUPITN,CMDHS2018396003,2018,DHS,6202,4567,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5307171,Population who slept under an insecticide-treated mosquito net (ITN) last night,61.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETUPITN,CMDHS2018396004,2018,DHS,21366,18130,,,
CMR,Adamaoua,5930354,Population who slept under an insecticide-treated mosquito net (ITN) last night,38.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETUPITN,CMDHS2018396005,2018,DHS,2898,4546,,,1
CMR,Nord,935872,Population who slept under an insecticide-treated mosquito net (ITN) last night,56.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETUPITN,CMDHS2018396006,2018,DHS,8221,6515,,,1
CMR,Extrême-Nord,791113,Population who slept under an insecticide-treated mosquito net (ITN) last night,71.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETUPITN,CMDHS2018396007,2018,DHS,10247,7069,,,1
CMR,Centre/Sud/Est,1721521,Population who slept under an insecticide-treated mosquito net (ITN) last night,48.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETUPITN,CMDHS2018396008,2018,DHS,12202,16643,,,
CMR,Centre,1976731,Population who slept under an insecticide-treated mosquito net (ITN) last night,56.1,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETUPITN,CMDHS2018396009,2018,DHS,5851,6180,,,1
CMR,Sud,6242112,Population who slept under an insecticide-treated mosquito net (ITN) last night,49.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETUPITN,CMDHS2018396010,2018,DHS,2707,5375,,,1
CMR,Est,1997354,Population who slept under an insecticide-treated mosquito net (ITN) last night,36.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396011,1396011,Region,..Est,0,,0,1,MLNETUPITN,CMDHS2018396011,2018,DHS,3644,5088,,,1
CMR,Ouest/Littoral,1112785,Population who slept under an insecticide-treated mosquito net (ITN) last night,42.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETUPITN,CMDHS2018396012,2018,DHS,8798,9959,,,
CMR,Ouest,5602792,Population who slept under an insecticide-treated mosquito net (ITN) last night,38.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETUPITN,CMDHS2018396013,2018,DHS,6545,6079,,,1
CMR,Littoral,6532870,Population who slept under an insecticide-treated mosquito net (ITN) last night,55.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETUPITN,CMDHS2018396014,2018,DHS,2253,3880,,,1
CMR,Nord Ouest/Sud Ouest,5070951,Population who slept under an insecticide-treated mosquito net (ITN) last night,47.5,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETUPITN,CMDHS2018396015,2018,DHS,4793,4491,,,
CMR,Nord Ouest,1990765,Population who slept under an insecticide-treated mosquito net (ITN) last night,49.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETUPITN,CMDHS2018396016,2018,DHS,3721,3184,,,1
