Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2013,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,38.37
"Yemen, Rep.",YEM,2012,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,39.059
"Yemen, Rep.",YEM,2011,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,39.826
"Yemen, Rep.",YEM,2010,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,40.693
"Yemen, Rep.",YEM,2009,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,41.102
"Yemen, Rep.",YEM,2008,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,41.551
"Yemen, Rep.",YEM,2007,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,42.04
"Yemen, Rep.",YEM,2006,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,42.571
"Yemen, Rep.",YEM,2005,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,43.144
"Yemen, Rep.",YEM,2004,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,43.769
"Yemen, Rep.",YEM,2003,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,44.455
"Yemen, Rep.",YEM,2002,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,45.194
"Yemen, Rep.",YEM,2001,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,45.977
"Yemen, Rep.",YEM,2000,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,46.802
"Yemen, Rep.",YEM,1999,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,47.666
"Yemen, Rep.",YEM,1998,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,47.286
"Yemen, Rep.",YEM,1997,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,46.909
"Yemen, Rep.",YEM,1996,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,46.532
"Yemen, Rep.",YEM,1995,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,46.158
"Yemen, Rep.",YEM,1994,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,45.784
"Yemen, Rep.",YEM,1993,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,45.8
"Yemen, Rep.",YEM,1992,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,45.805
"Yemen, Rep.",YEM,1991,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,45.849
"Yemen, Rep.",YEM,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,5.016
"Yemen, Rep.",YEM,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,4.948
"Yemen, Rep.",YEM,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,5.091
"Yemen, Rep.",YEM,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,5.127
"Yemen, Rep.",YEM,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,5.124
"Yemen, Rep.",YEM,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,5.123
"Yemen, Rep.",YEM,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,5.142
"Yemen, Rep.",YEM,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,5.176
"Yemen, Rep.",YEM,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,5.974
"Yemen, Rep.",YEM,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,6.778
"Yemen, Rep.",YEM,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,7.699
"Yemen, Rep.",YEM,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,8.753
"Yemen, Rep.",YEM,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,9.955
"Yemen, Rep.",YEM,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,10.719
"Yemen, Rep.",YEM,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,11.533
"Yemen, Rep.",YEM,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,12.4
"Yemen, Rep.",YEM,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,13.322
"Yemen, Rep.",YEM,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,14.303
"Yemen, Rep.",YEM,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,15.348
"Yemen, Rep.",YEM,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,16.462
"Yemen, Rep.",YEM,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,17.646
"Yemen, Rep.",YEM,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,18.898
"Yemen, Rep.",YEM,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,20.218
"Yemen, Rep.",YEM,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,21.606
"Yemen, Rep.",YEM,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,20.545
"Yemen, Rep.",YEM,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,19.527
"Yemen, Rep.",YEM,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,18.545
"Yemen, Rep.",YEM,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,17.6
"Yemen, Rep.",YEM,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,16.691
"Yemen, Rep.",YEM,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,16.56
"Yemen, Rep.",YEM,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,16.581
"Yemen, Rep.",YEM,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,16.452
"Yemen, Rep.",YEM,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,60.26
"Yemen, Rep.",YEM,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,58.827
"Yemen, Rep.",YEM,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,59.384
"Yemen, Rep.",YEM,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,59.757
"Yemen, Rep.",YEM,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,59.411
"Yemen, Rep.",YEM,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,59.028
"Yemen, Rep.",YEM,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,58.56
"Yemen, Rep.",YEM,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,58.034
"Yemen, Rep.",YEM,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,66.888
"Yemen, Rep.",YEM,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.299
"Yemen, Rep.",YEM,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.722
"Yemen, Rep.",YEM,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.167
"Yemen, Rep.",YEM,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.649
"Yemen, Rep.",YEM,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.695
"Yemen, Rep.",YEM,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.767
"Yemen, Rep.",YEM,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.863
"Yemen, Rep.",YEM,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.982
"Yemen, Rep.",YEM,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.128
"Yemen, Rep.",YEM,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.316
"Yemen, Rep.",YEM,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.554
"Yemen, Rep.",YEM,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.822
"Yemen, Rep.",YEM,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.105
"Yemen, Rep.",YEM,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.397
"Yemen, Rep.",YEM,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.695
"Yemen, Rep.",YEM,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.082
"Yemen, Rep.",YEM,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.471
"Yemen, Rep.",YEM,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.816
"Yemen, Rep.",YEM,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.117
"Yemen, Rep.",YEM,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.387
"Yemen, Rep.",YEM,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.614
"Yemen, Rep.",YEM,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.619
"Yemen, Rep.",YEM,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.926
"Yemen, Rep.",YEM,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,29.99
"Yemen, Rep.",YEM,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,30.694
"Yemen, Rep.",YEM,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,29.909
"Yemen, Rep.",YEM,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,29.177
"Yemen, Rep.",YEM,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,29.546
"Yemen, Rep.",YEM,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,30.596
"Yemen, Rep.",YEM,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,30.377
"Yemen, Rep.",YEM,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,29.807
"Yemen, Rep.",YEM,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,26.146
"Yemen, Rep.",YEM,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,25.023
"Yemen, Rep.",YEM,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,23.46
"Yemen, Rep.",YEM,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,22
"Yemen, Rep.",YEM,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,20.22
"Yemen, Rep.",YEM,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.104
"Yemen, Rep.",YEM,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.929
"Yemen, Rep.",YEM,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.729
"Yemen, Rep.",YEM,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.589
"Yemen, Rep.",YEM,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,14.478
"Yemen, Rep.",YEM,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.428
"Yemen, Rep.",YEM,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.369
"Yemen, Rep.",YEM,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,11.286
"Yemen, Rep.",YEM,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,10.252
"Yemen, Rep.",YEM,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.194
"Yemen, Rep.",YEM,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,8.169
"Yemen, Rep.",YEM,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.315
"Yemen, Rep.",YEM,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.468
"Yemen, Rep.",YEM,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.605
"Yemen, Rep.",YEM,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.754
"Yemen, Rep.",YEM,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.886
"Yemen, Rep.",YEM,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.882
"Yemen, Rep.",YEM,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.813
"Yemen, Rep.",YEM,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.826
"Yemen, Rep.",YEM,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,16.586
"Yemen, Rep.",YEM,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,17.637
"Yemen, Rep.",YEM,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,17.353
"Yemen, Rep.",YEM,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,16.341
"Yemen, Rep.",YEM,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,16.631
"Yemen, Rep.",YEM,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,17.464
"Yemen, Rep.",YEM,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,17.293
"Yemen, Rep.",YEM,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,16.848
"Yemen, Rep.",YEM,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.348
"Yemen, Rep.",YEM,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.479
"Yemen, Rep.",YEM,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.292
"Yemen, Rep.",YEM,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.149
"Yemen, Rep.",YEM,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.721
"Yemen, Rep.",YEM,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.773
"Yemen, Rep.",YEM,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.768
"Yemen, Rep.",YEM,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.727
"Yemen, Rep.",YEM,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.73
"Yemen, Rep.",YEM,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.755
"Yemen, Rep.",YEM,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.845
"Yemen, Rep.",YEM,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.93
"Yemen, Rep.",YEM,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.988
"Yemen, Rep.",YEM,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.128
"Yemen, Rep.",YEM,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.253
"Yemen, Rep.",YEM,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.479
"Yemen, Rep.",YEM,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.864
"Yemen, Rep.",YEM,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.269
"Yemen, Rep.",YEM,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.638
"Yemen, Rep.",YEM,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.042
"Yemen, Rep.",YEM,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.392
"Yemen, Rep.",YEM,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.384
"Yemen, Rep.",YEM,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.151
"Yemen, Rep.",YEM,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.199
"Yemen, Rep.",YEM,2022,Refugee population by country or territory of asylum,SM.POP.REFG,77458
"Yemen, Rep.",YEM,2021,Refugee population by country or territory of asylum,SM.POP.REFG,89467
"Yemen, Rep.",YEM,2020,Refugee population by country or territory of asylum,SM.POP.REFG,166906
"Yemen, Rep.",YEM,2019,Refugee population by country or territory of asylum,SM.POP.REFG,268503
"Yemen, Rep.",YEM,2018,Refugee population by country or territory of asylum,SM.POP.REFG,264359
"Yemen, Rep.",YEM,2017,Refugee population by country or territory of asylum,SM.POP.REFG,270913
"Yemen, Rep.",YEM,2016,Refugee population by country or territory of asylum,SM.POP.REFG,269778
"Yemen, Rep.",YEM,2015,Refugee population by country or territory of asylum,SM.POP.REFG,267163
"Yemen, Rep.",YEM,2014,Refugee population by country or territory of asylum,SM.POP.REFG,257637
"Yemen, Rep.",YEM,2013,Refugee population by country or territory of asylum,SM.POP.REFG,241281
"Yemen, Rep.",YEM,2012,Refugee population by country or territory of asylum,SM.POP.REFG,237176
"Yemen, Rep.",YEM,2011,Refugee population by country or territory of asylum,SM.POP.REFG,214736
"Yemen, Rep.",YEM,2010,Refugee population by country or territory of asylum,SM.POP.REFG,190088
"Yemen, Rep.",YEM,2009,Refugee population by country or territory of asylum,SM.POP.REFG,170850
"Yemen, Rep.",YEM,2008,Refugee population by country or territory of asylum,SM.POP.REFG,140166
"Yemen, Rep.",YEM,2007,Refugee population by country or territory of asylum,SM.POP.REFG,117358
"Yemen, Rep.",YEM,2006,Refugee population by country or territory of asylum,SM.POP.REFG,95791
"Yemen, Rep.",YEM,2005,Refugee population by country or territory of asylum,SM.POP.REFG,81932
"Yemen, Rep.",YEM,2004,Refugee population by country or territory of asylum,SM.POP.REFG,66379
"Yemen, Rep.",YEM,2003,Refugee population by country or territory of asylum,SM.POP.REFG,61876
"Yemen, Rep.",YEM,2002,Refugee population by country or territory of asylum,SM.POP.REFG,82795
"Yemen, Rep.",YEM,2001,Refugee population by country or territory of asylum,SM.POP.REFG,69462
"Yemen, Rep.",YEM,2000,Refugee population by country or territory of asylum,SM.POP.REFG,60543
"Yemen, Rep.",YEM,1999,Refugee population by country or territory of asylum,SM.POP.REFG,60477
"Yemen, Rep.",YEM,1998,Refugee population by country or territory of asylum,SM.POP.REFG,61380
"Yemen, Rep.",YEM,1997,Refugee population by country or territory of asylum,SM.POP.REFG,40965
"Yemen, Rep.",YEM,1996,Refugee population by country or territory of asylum,SM.POP.REFG,53546
"Yemen, Rep.",YEM,1995,Refugee population by country or territory of asylum,SM.POP.REFG,53453
"Yemen, Rep.",YEM,1994,Refugee population by country or territory of asylum,SM.POP.REFG,48305
"Yemen, Rep.",YEM,1993,Refugee population by country or territory of asylum,SM.POP.REFG,54450
"Yemen, Rep.",YEM,1992,Refugee population by country or territory of asylum,SM.POP.REFG,59680
"Yemen, Rep.",YEM,1991,Refugee population by country or territory of asylum,SM.POP.REFG,29977
"Yemen, Rep.",YEM,1990,Refugee population by country or territory of asylum,SM.POP.REFG,2938
"Yemen, Rep.",YEM,1989,Refugee population by country or territory of asylum,SM.POP.REFG,80130
"Yemen, Rep.",YEM,1988,Refugee population by country or territory of asylum,SM.POP.REFG,78157
"Yemen, Rep.",YEM,1987,Refugee population by country or territory of asylum,SM.POP.REFG,73000
"Yemen, Rep.",YEM,1986,Refugee population by country or territory of asylum,SM.POP.REFG,105000
"Yemen, Rep.",YEM,1985,Refugee population by country or territory of asylum,SM.POP.REFG,5000
"Yemen, Rep.",YEM,1984,Refugee population by country or territory of asylum,SM.POP.REFG,4280
"Yemen, Rep.",YEM,1983,Refugee population by country or territory of asylum,SM.POP.REFG,3680
"Yemen, Rep.",YEM,1982,Refugee population by country or territory of asylum,SM.POP.REFG,1400
"Yemen, Rep.",YEM,1981,Refugee population by country or territory of asylum,SM.POP.REFG,1030
"Yemen, Rep.",YEM,1980,Refugee population by country or territory of asylum,SM.POP.REFG,15550
"Yemen, Rep.",YEM,1979,Refugee population by country or territory of asylum,SM.POP.REFG,15360
"Yemen, Rep.",YEM,1978,Refugee population by country or territory of asylum,SM.POP.REFG,15050
"Yemen, Rep.",YEM,1977,Refugee population by country or territory of asylum,SM.POP.REFG,50
"Yemen, Rep.",YEM,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,38627
"Yemen, Rep.",YEM,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,37615
"Yemen, Rep.",YEM,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,32433
"Yemen, Rep.",YEM,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,36522
"Yemen, Rep.",YEM,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,31145
"Yemen, Rep.",YEM,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,23555
"Yemen, Rep.",YEM,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,18427
"Yemen, Rep.",YEM,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,15901
"Yemen, Rep.",YEM,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,2623
"Yemen, Rep.",YEM,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,2413
"Yemen, Rep.",YEM,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,2582
"Yemen, Rep.",YEM,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,2321
"Yemen, Rep.",YEM,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,2070
"Yemen, Rep.",YEM,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,1927
"Yemen, Rep.",YEM,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,1764
"Yemen, Rep.",YEM,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,1621
"Yemen, Rep.",YEM,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,1364
"Yemen, Rep.",YEM,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,1322
"Yemen, Rep.",YEM,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,1599
"Yemen, Rep.",YEM,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,1588
"Yemen, Rep.",YEM,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,1595
