ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Madang,6291200,Current use of implants (all women),14.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWIMP,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795102,Current use of implants (all women),3.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWIMP,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953801,Current use of implants (all women),6.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWIMP,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,3858232,Current use of implants (all women),7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWIMP,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611630,Current use of implants (all women),9.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWIMP,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638333,Current use of implants (all women),10.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWIMP,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382070,Current use of implants (all women),6.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWIMP,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448719,Current use of implants (all women),6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWIMP,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544835,Current use of implants (all women),4.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWIMP,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5459459,Current use of condom (all women),1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWMCN,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25890,Current use of condom (all women),0.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWMCN,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733537,Current use of condom (all women),0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWMCN,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236593,Current use of condom (all women),0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWMCN,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723239,Current use of condom (all women),1.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWMCN,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931808,Current use of condom (all women),2.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWMCN,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608875,Current use of condom (all women),0.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWMCN,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1182306,Current use of condom (all women),0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWMCN,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946661,Current use of condom (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWMCN,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566751,Current use of condom (all women),0.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWMCN,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447172,Current use of condom (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWMCN,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401857,Current use of condom (all women),0.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWMCN,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025293,Current use of condom (all women),0.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWMCN,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162665,Current use of condom (all women),0.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWMCN,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5543296,Current use of condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWMCN,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205753,Current use of condom (all women),0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWMCN,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726570,Current use of condom (all women),0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWMCN,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,6291201,Current use of condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWMCN,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795103,Current use of condom (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWMCN,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953802,Current use of condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWMCN,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,3858233,Current use of condom (all women),0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWMCN,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611631,Current use of condom (all women),0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWMCN,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638334,Current use of condom (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWMCN,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382071,Current use of condom (all women),1.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWMCN,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448720,Current use of condom (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWMCN,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544836,Current use of condom (all women),0.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MCN,32603100,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWMCN,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5459460,Current use of female condom (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWFCN,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25891,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWFCN,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733538,Current use of female condom (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWFCN,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236594,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWFCN,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723240,Current use of female condom (all women),0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWFCN,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931809,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWFCN,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608916,Current use of female condom (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWFCN,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1182307,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWFCN,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946662,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWFCN,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566752,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWFCN,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447173,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWFCN,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401866,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWFCN,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025294,Current use of female condom (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWFCN,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162666,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWFCN,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5543297,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWFCN,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205754,Current use of female condom (all women),0.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWFCN,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726571,Current use of female condom (all women),1.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWFCN,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,6291202,Current use of female condom (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWFCN,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795104,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWFCN,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953803,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWFCN,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,3858234,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWFCN,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611636,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWFCN,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638335,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWFCN,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382082,Current use of female condom (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWFCN,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448737,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWFCN,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544837,Current use of female condom (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FCN,32603110,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWFCN,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5459498,Current use of other modern methods (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWOMD,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25834,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWOMD,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733549,Current use of other modern methods (all women),0.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWOMD,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236590,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWOMD,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723247,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWOMD,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931733,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWOMD,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608876,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWOMD,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1183044,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWOMD,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946667,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWOMD,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566715,Current use of other modern methods (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWOMD,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447187,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWOMD,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401826,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWOMD,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025288,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWOMD,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162667,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWOMD,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5543293,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWOMD,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205758,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWOMD,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726528,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWOMD,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,6291179,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWOMD,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795083,Current use of other modern methods (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWOMD,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953795,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWOMD,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,3858241,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWOMD,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611640,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWOMD,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638339,Current use of other modern methods (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWOMD,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382079,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWOMD,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448741,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWOMD,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544841,Current use of other modern methods (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_OMD,32603170,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWOMD,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,6857846,Married women currently using any modern method of contraception,41.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSMWMOD,PGDHS2017609010,2016-18,DHS,1867,2822,,,2
PNG,Western,26369,Married women currently using any modern method of contraception,47.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609011,1609110,Region,..Western,0,,0,1,FPCUSMWMOD,PGDHS2017609011,2016-18,DHS,224,381,,,1
PNG,Gulf,1396678,Married women currently using any modern method of contraception,33.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSMWMOD,PGDHS2017609012,2016-18,DHS,184,444,,,1
PNG,Central,6107653,Married women currently using any modern method of contraception,36.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609013,1609130,Region,..Central,0,,0,1,FPCUSMWMOD,PGDHS2017609013,2016-18,DHS,374,452,,,1
PNG,National Capital District,5251998,Married women currently using any modern method of contraception,46.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSMWMOD,PGDHS2017609014,2016-18,DHS,307,526,,,1
PNG,Milne Bay,1030898,Married women currently using any modern method of contraception,44,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSMWMOD,PGDHS2017609015,2016-18,DHS,516,518,,,1
PNG,Northern (Oro),3583665,Married women currently using any modern method of contraception,35,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSMWMOD,PGDHS2017609016,2016-18,DHS,263,501,,,1
PNG,Highlands region,6300705,Married women currently using any modern method of contraception,25,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSMWMOD,PGDHS2017609020,2016-18,DHS,4189,2862,,,2
PNG,Southern Highlands,4866001,Married women currently using any modern method of contraception,16.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSMWMOD,PGDHS2017609021,2016-18,DHS,732,445,,,1
PNG,Enga,1070788,Married women currently using any modern method of contraception,13.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSMWMOD,PGDHS2017609022,2016-18,DHS,404,294,,,1
PNG,Western Highlands,5765508,Married women currently using any modern method of contraception,24,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSMWMOD,PGDHS2017609023,2016-18,DHS,499,496,,,1
PNG,Chimbu (Simbu),6469817,Married women currently using any modern method of contraception,35.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSMWMOD,PGDHS2017609024,2016-18,DHS,634,398,,,1
PNG,Eastern Highlands,1689049,Married women currently using any modern method of contraception,37.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSMWMOD,PGDHS2017609025,2016-18,DHS,922,419,,,1
