Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,1985,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,207.597
"Korea, Dem. People’s Rep.",PRK,1984,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,212.081
"Korea, Dem. People’s Rep.",PRK,1983,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,216.566
"Korea, Dem. People’s Rep.",PRK,1982,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,221.051
"Korea, Dem. People’s Rep.",PRK,1981,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,227.211
"Korea, Dem. People’s Rep.",PRK,1980,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,233.371
"Korea, Dem. People’s Rep.",PRK,1979,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,239.531
"Korea, Dem. People’s Rep.",PRK,1978,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,245.691
"Korea, Dem. People’s Rep.",PRK,1977,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,251.851
"Korea, Dem. People’s Rep.",PRK,1976,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,261.909
"Korea, Dem. People’s Rep.",PRK,1975,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,271.968
"Korea, Dem. People’s Rep.",PRK,1974,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,282.027
"Korea, Dem. People’s Rep.",PRK,1973,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,292.086
"Korea, Dem. People’s Rep.",PRK,1972,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,302.145
"Korea, Dem. People’s Rep.",PRK,1971,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,315.501
"Korea, Dem. People’s Rep.",PRK,1970,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,328.857
"Korea, Dem. People’s Rep.",PRK,1969,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,342.212
"Korea, Dem. People’s Rep.",PRK,1968,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,355.568
"Korea, Dem. People’s Rep.",PRK,1967,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,368.923
"Korea, Dem. People’s Rep.",PRK,1966,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,384.027
"Korea, Dem. People’s Rep.",PRK,1965,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,399.13
"Korea, Dem. People’s Rep.",PRK,1964,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,414.233
"Korea, Dem. People’s Rep.",PRK,1963,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,429.336
"Korea, Dem. People’s Rep.",PRK,1962,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,444.439
"Korea, Dem. People’s Rep.",PRK,1961,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,448.358
"Korea, Dem. People’s Rep.",PRK,1960,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,452.276
"Korea, Dem. People’s Rep.",PRK,2014,"Contraceptive prevalence, any methods (% of women ages 15-49)",SP.DYN.CONU.ZS,78.2
"Korea, Dem. People’s Rep.",PRK,2010,"Contraceptive prevalence, any methods (% of women ages 15-49)",SP.DYN.CONU.ZS,70.6
"Korea, Dem. People’s Rep.",PRK,2006,"Contraceptive prevalence, any methods (% of women ages 15-49)",SP.DYN.CONU.ZS,69.1
"Korea, Dem. People’s Rep.",PRK,2004,"Contraceptive prevalence, any methods (% of women ages 15-49)",SP.DYN.CONU.ZS,67.6
"Korea, Dem. People’s Rep.",PRK,2002,"Contraceptive prevalence, any methods (% of women ages 15-49)",SP.DYN.CONU.ZS,68.6
"Korea, Dem. People’s Rep.",PRK,1997,"Contraceptive prevalence, any methods (% of women ages 15-49)",SP.DYN.CONU.ZS,67.3
"Korea, Dem. People’s Rep.",PRK,1996,"Contraceptive prevalence, any methods (% of women ages 15-49)",SP.DYN.CONU.ZS,62
"Korea, Dem. People’s Rep.",PRK,1991,"Contraceptive prevalence, any methods (% of women ages 15-49)",SP.DYN.CONU.ZS,61.9
"Korea, Dem. People’s Rep.",PRK,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.549
"Korea, Dem. People’s Rep.",PRK,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.343
"Korea, Dem. People’s Rep.",PRK,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.119
"Korea, Dem. People’s Rep.",PRK,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.861
"Korea, Dem. People’s Rep.",PRK,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.549
"Korea, Dem. People’s Rep.",PRK,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.18
"Korea, Dem. People’s Rep.",PRK,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.761
"Korea, Dem. People’s Rep.",PRK,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.307
"Korea, Dem. People’s Rep.",PRK,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.859
"Korea, Dem. People’s Rep.",PRK,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.472
"Korea, Dem. People’s Rep.",PRK,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.172
"Korea, Dem. People’s Rep.",PRK,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.968
"Korea, Dem. People’s Rep.",PRK,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.84
"Korea, Dem. People’s Rep.",PRK,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.708
"Korea, Dem. People’s Rep.",PRK,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.461
"Korea, Dem. People’s Rep.",PRK,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.038
"Korea, Dem. People’s Rep.",PRK,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.432
"Korea, Dem. People’s Rep.",PRK,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.692
"Korea, Dem. People’s Rep.",PRK,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.967
"Korea, Dem. People’s Rep.",PRK,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.458
"Korea, Dem. People’s Rep.",PRK,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.307
"Korea, Dem. People’s Rep.",PRK,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.581
"Korea, Dem. People’s Rep.",PRK,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.253
"Korea, Dem. People’s Rep.",PRK,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.2
"Korea, Dem. People’s Rep.",PRK,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.23
"Korea, Dem. People’s Rep.",PRK,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.125
"Korea, Dem. People’s Rep.",PRK,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.723
"Korea, Dem. People’s Rep.",PRK,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.966
"Korea, Dem. People’s Rep.",PRK,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.859
"Korea, Dem. People’s Rep.",PRK,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.476
"Korea, Dem. People’s Rep.",PRK,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.968
"Korea, Dem. People’s Rep.",PRK,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.461
"Korea, Dem. People’s Rep.",PRK,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.999
"Korea, Dem. People’s Rep.",PRK,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.609
"Korea, Dem. People’s Rep.",PRK,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.289
"Korea, Dem. People’s Rep.",PRK,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.993
"Korea, Dem. People’s Rep.",PRK,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.685
"Korea, Dem. People’s Rep.",PRK,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.351
"Korea, Dem. People’s Rep.",PRK,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.983
"Korea, Dem. People’s Rep.",PRK,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.572
"Korea, Dem. People’s Rep.",PRK,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.115
"Korea, Dem. People’s Rep.",PRK,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.608
"Korea, Dem. People’s Rep.",PRK,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.046
"Korea, Dem. People’s Rep.",PRK,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.426
"Korea, Dem. People’s Rep.",PRK,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.746
"Korea, Dem. People’s Rep.",PRK,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.011
"Korea, Dem. People’s Rep.",PRK,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.224
"Korea, Dem. People’s Rep.",PRK,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.388
"Korea, Dem. People’s Rep.",PRK,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.49
"Korea, Dem. People’s Rep.",PRK,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.514
"Korea, Dem. People’s Rep.",PRK,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.463
"Korea, Dem. People’s Rep.",PRK,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.357
"Korea, Dem. People’s Rep.",PRK,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.224
"Korea, Dem. People’s Rep.",PRK,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.14
"Korea, Dem. People’s Rep.",PRK,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.189
"Korea, Dem. People’s Rep.",PRK,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.409
"Korea, Dem. People’s Rep.",PRK,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.794
"Korea, Dem. People’s Rep.",PRK,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.305
"Korea, Dem. People’s Rep.",PRK,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.863
"Korea, Dem. People’s Rep.",PRK,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.435
"Korea, Dem. People’s Rep.",PRK,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.253
"Korea, Dem. People’s Rep.",PRK,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.06
"Korea, Dem. People’s Rep.",PRK,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.838
"Korea, Dem. People’s Rep.",PRK,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.563
"Korea, Dem. People’s Rep.",PRK,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.229
"Korea, Dem. People’s Rep.",PRK,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.838
"Korea, Dem. People’s Rep.",PRK,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.402
"Korea, Dem. People’s Rep.",PRK,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.96
"Korea, Dem. People’s Rep.",PRK,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.567
"Korea, Dem. People’s Rep.",PRK,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.251
"Korea, Dem. People’s Rep.",PRK,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.018
"Korea, Dem. People’s Rep.",PRK,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.849
"Korea, Dem. People’s Rep.",PRK,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.653
"Korea, Dem. People’s Rep.",PRK,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.31
"Korea, Dem. People’s Rep.",PRK,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.757
"Korea, Dem. People’s Rep.",PRK,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.993
"Korea, Dem. People’s Rep.",PRK,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.078
"Korea, Dem. People’s Rep.",PRK,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.182
"Korea, Dem. People’s Rep.",PRK,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.526
"Korea, Dem. People’s Rep.",PRK,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.272
"Korea, Dem. People’s Rep.",PRK,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.5
"Korea, Dem. People’s Rep.",PRK,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.192
"Korea, Dem. People’s Rep.",PRK,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.229
"Korea, Dem. People’s Rep.",PRK,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.417
"Korea, Dem. People’s Rep.",PRK,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.521
"Korea, Dem. People’s Rep.",PRK,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.36
"Korea, Dem. People’s Rep.",PRK,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.858
"Korea, Dem. People’s Rep.",PRK,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.997
"Korea, Dem. People’s Rep.",PRK,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.833
"Korea, Dem. People’s Rep.",PRK,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.505
"Korea, Dem. People’s Rep.",PRK,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.131
"Korea, Dem. People’s Rep.",PRK,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.752
"Korea, Dem. People’s Rep.",PRK,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.397
"Korea, Dem. People’s Rep.",PRK,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.074
"Korea, Dem. People’s Rep.",PRK,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.754
"Korea, Dem. People’s Rep.",PRK,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.414
"Korea, Dem. People’s Rep.",PRK,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.053
"Korea, Dem. People’s Rep.",PRK,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.662
"Korea, Dem. People’s Rep.",PRK,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.237
"Korea, Dem. People’s Rep.",PRK,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.768
"Korea, Dem. People’s Rep.",PRK,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.251
"Korea, Dem. People’s Rep.",PRK,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.682
"Korea, Dem. People’s Rep.",PRK,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.059
"Korea, Dem. People’s Rep.",PRK,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.386
"Korea, Dem. People’s Rep.",PRK,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.665
"Korea, Dem. People’s Rep.",PRK,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.902
"Korea, Dem. People’s Rep.",PRK,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.095
"Korea, Dem. People’s Rep.",PRK,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.228
"Korea, Dem. People’s Rep.",PRK,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.277
"Korea, Dem. People’s Rep.",PRK,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.243
"Korea, Dem. People’s Rep.",PRK,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.142
"Korea, Dem. People’s Rep.",PRK,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.01
"Korea, Dem. People’s Rep.",PRK,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.945
"Korea, Dem. People’s Rep.",PRK,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.07
"Korea, Dem. People’s Rep.",PRK,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.427
"Korea, Dem. People’s Rep.",PRK,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.998
"Korea, Dem. People’s Rep.",PRK,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.708
"Korea, Dem. People’s Rep.",PRK,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.424
"Korea, Dem. People’s Rep.",PRK,2018,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.904
"Korea, Dem. People’s Rep.",PRK,2017,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.911
"Korea, Dem. People’s Rep.",PRK,2016,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.917
"Korea, Dem. People’s Rep.",PRK,2015,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.922
"Korea, Dem. People’s Rep.",PRK,2014,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.926
"Korea, Dem. People’s Rep.",PRK,2013,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.929
"Korea, Dem. People’s Rep.",PRK,2012,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.931
"Korea, Dem. People’s Rep.",PRK,2011,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.934
"Korea, Dem. People’s Rep.",PRK,2010,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.938
"Korea, Dem. People’s Rep.",PRK,2009,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.943
"Korea, Dem. People’s Rep.",PRK,2008,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.949
"Korea, Dem. People’s Rep.",PRK,2007,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.957
"Korea, Dem. People’s Rep.",PRK,2006,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.966
"Korea, Dem. People’s Rep.",PRK,2005,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.975
"Korea, Dem. People’s Rep.",PRK,2004,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.982
"Korea, Dem. People’s Rep.",PRK,2003,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.986
"Korea, Dem. People’s Rep.",PRK,2002,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.988
"Korea, Dem. People’s Rep.",PRK,2001,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.988
"Korea, Dem. People’s Rep.",PRK,2000,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.991
"Korea, Dem. People’s Rep.",PRK,1999,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.999
"Korea, Dem. People’s Rep.",PRK,1998,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.017
"Korea, Dem. People’s Rep.",PRK,1997,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.044
"Korea, Dem. People’s Rep.",PRK,1996,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.08
"Korea, Dem. People’s Rep.",PRK,1995,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.122
"Korea, Dem. People’s Rep.",PRK,1994,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.164
"Korea, Dem. People’s Rep.",PRK,1993,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.202
"Korea, Dem. People’s Rep.",PRK,1992,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.235
"Korea, Dem. People’s Rep.",PRK,1991,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.262
"Korea, Dem. People’s Rep.",PRK,1990,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.289
"Korea, Dem. People’s Rep.",PRK,1989,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.323
"Korea, Dem. People’s Rep.",PRK,1988,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.369
"Korea, Dem. People’s Rep.",PRK,1987,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.429
"Korea, Dem. People’s Rep.",PRK,1986,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.503
"Korea, Dem. People’s Rep.",PRK,1985,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.581
"Korea, Dem. People’s Rep.",PRK,1984,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.65
"Korea, Dem. People’s Rep.",PRK,1983,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.701
"Korea, Dem. People’s Rep.",PRK,1982,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.734
"Korea, Dem. People’s Rep.",PRK,1981,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.753
"Korea, Dem. People’s Rep.",PRK,1980,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.773
"Korea, Dem. People’s Rep.",PRK,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.815
"Korea, Dem. People’s Rep.",PRK,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.897
"Korea, Dem. People’s Rep.",PRK,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.025
"Korea, Dem. People’s Rep.",PRK,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.197
"Korea, Dem. People’s Rep.",PRK,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.404
"Korea, Dem. People’s Rep.",PRK,1974,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.63
"Korea, Dem. People’s Rep.",PRK,1973,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.852
"Korea, Dem. People’s Rep.",PRK,1972,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.05
"Korea, Dem. People’s Rep.",PRK,1971,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.21
"Korea, Dem. People’s Rep.",PRK,1970,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.315
"Korea, Dem. People’s Rep.",PRK,1969,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.352
"Korea, Dem. People’s Rep.",PRK,1968,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.327
"Korea, Dem. People’s Rep.",PRK,1967,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.257
"Korea, Dem. People’s Rep.",PRK,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.157
"Korea, Dem. People’s Rep.",PRK,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.063
"Korea, Dem. People’s Rep.",PRK,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.022
"Korea, Dem. People’s Rep.",PRK,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.057
"Korea, Dem. People’s Rep.",PRK,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.173
"Korea, Dem. People’s Rep.",PRK,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.357
"Korea, Dem. People’s Rep.",PRK,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.579
"Korea, Dem. People’s Rep.",PRK,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.7255346
"Korea, Dem. People’s Rep.",PRK,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.459242
"Korea, Dem. People’s Rep.",PRK,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.0973816
"Korea, Dem. People’s Rep.",PRK,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.7355212
"Korea, Dem. People’s Rep.",PRK,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.3736608
"Korea, Dem. People’s Rep.",PRK,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.0118004
"Korea, Dem. People’s Rep.",PRK,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.64994
"Korea, Dem. People’s Rep.",PRK,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.960604
"Korea, Dem. People’s Rep.",PRK,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.271268
"Korea, Dem. People’s Rep.",PRK,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.581932
"Korea, Dem. People’s Rep.",PRK,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.892596
"Korea, Dem. People’s Rep.",PRK,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.20326
"Korea, Dem. People’s Rep.",PRK,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.102443
"Korea, Dem. People’s Rep.",PRK,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.001626
"Korea, Dem. People’s Rep.",PRK,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.900809
