ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Kilifi,267165,Median age at first sexual intercourse [Men]: 30-34,17.4,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416013,1416013,Region,..Kilifi,0,,0,1,SXAAFSMM30,KEDHS2014416013,2014,DHS,,,,,2
KEN,Tana River,2687211,Median age at first sexual intercourse [Men]: 30-34,21.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416014,1416014,Region,..Tana River,0,,0,1,SXAAFSMM30,KEDHS2014416014,2014,DHS,,,,,2
KEN,Lamu,352391,Median age at first sexual intercourse [Men]: 30-34,19,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416015,1416015,Region,..Lamu,0,,0,1,SXAAFSMM30,KEDHS2014416015,2014,DHS,,,,,2
KEN,Taita Taveta,2699858,Median age at first sexual intercourse [Men]: 30-34,17,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416016,1416016,Region,..Taita Taveta,0,,0,1,SXAAFSMM30,KEDHS2014416016,2014,DHS,,,,,2
KEN,North Eastern,2687245,Median age at first sexual intercourse [Men]: 30-34,23.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416008,1416020,Region,North Eastern,0,,0,1,SXAAFSMM30,KEDHS2014416008,2014,DHS,,,,,1
KEN,Garissa,2687248,Median age at first sexual intercourse [Men]: 30-34,23.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416021,1416021,Region,..Garissa,0,,0,1,SXAAFSMM30,KEDHS2014416021,2014,DHS,,,,,2
KEN,Wajir,5572739,Median age at first sexual intercourse [Men]: 30-34,22.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416022,1416022,Region,..Wajir,0,,0,1,SXAAFSMM30,KEDHS2014416022,2014,DHS,,,,,2
KEN,Mandera,2706595,Median age at first sexual intercourse [Men]: 30-34,23.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416023,1416023,Region,..Mandera,0,,0,1,SXAAFSMM30,KEDHS2014416023,2014,DHS,,,,,2
KEN,Eastern,2699810,Median age at first sexual intercourse [Men]: 30-34,16.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416004,1416030,Region,Eastern,0,,0,1,SXAAFSMM30,KEDHS2014416004,2014,DHS,,,,,1
KEN,Marsabit,2694171,Median age at first sexual intercourse [Men]: 30-34,17.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416031,1416031,Region,..Marsabit,0,,0,1,SXAAFSMM30,KEDHS2014416031,2014,DHS,,,,,2
KEN,Isiolo,99843,Median age at first sexual intercourse [Men]: 30-34,16,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416032,1416032,Region,..Isiolo,0,,0,1,SXAAFSMM30,KEDHS2014416032,2014,DHS,,,,,2
KEN,Meru,2694164,Median age at first sexual intercourse [Men]: 30-34,12.4,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416033,1416033,Region,..Meru,0,,0,1,SXAAFSMM30,KEDHS2014416033,2014,DHS,,,,,2
KEN,Tharaka-Nithi,2706590,Median age at first sexual intercourse [Men]: 30-34,15.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,SXAAFSMM30,KEDHS2014416034,2014,DHS,,,,,2
KEN,Embu,2706581,Median age at first sexual intercourse [Men]: 30-34,18.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416035,1416035,Region,..Embu,0,,0,1,SXAAFSMM30,KEDHS2014416035,2014,DHS,,,,,2
KEN,Kitui,2706599,Median age at first sexual intercourse [Men]: 30-34,17.9,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416036,1416036,Region,..Kitui,0,,0,1,SXAAFSMM30,KEDHS2014416036,2014,DHS,,,,,2
KEN,Machakos,2706616,Median age at first sexual intercourse [Men]: 30-34,16.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416037,1416037,Region,..Machakos,0,,0,1,SXAAFSMM30,KEDHS2014416037,2014,DHS,,,,,2
KEN,Makueni,2694160,Median age at first sexual intercourse [Men]: 30-34,16.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416038,1416038,Region,..Makueni,0,,0,1,SXAAFSMM30,KEDHS2014416038,2014,DHS,,,,,2
KEN,Central,2699851,Median age at first sexual intercourse [Men]: 30-34,18.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416002,1416040,Region,Central,0,,0,1,SXAAFSMM30,KEDHS2014416002,2014,DHS,,,,,1
KEN,Nyandarua,2699850,Median age at first sexual intercourse [Men]: 30-34,18,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416041,1416041,Region,..Nyandarua,0,,0,1,SXAAFSMM30,KEDHS2014416041,2014,DHS,,,,,2
KEN,Nyeri,2706640,Median age at first sexual intercourse [Men]: 30-34,18.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416042,1416042,Region,..Nyeri,0,,0,1,SXAAFSMM30,KEDHS2014416042,2014,DHS,,,,,2
KEN,Kirinyaga,2706624,Median age at first sexual intercourse [Men]: 30-34,17.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416043,1416043,Region,..Kirinyaga,0,,0,1,SXAAFSMM30,KEDHS2014416043,2014,DHS,,,,,2
KEN,Murang'a,2706629,Median age at first sexual intercourse [Men]: 30-34,19,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416044,1416044,Region,..Murang'a,0,,0,1,SXAAFSMM30,KEDHS2014416044,2014,DHS,,,,,2
KEN,Kiambu,2706637,Median age at first sexual intercourse [Men]: 30-34,18.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416045,1416045,Region,..Kiambu,0,,0,1,SXAAFSMM30,KEDHS2014416045,2014,DHS,,,,,2
KEN,Rift Valley,2687220,Median age at first sexual intercourse [Men]: 30-34,16.7,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416006,1416050,Region,Rift Valley,0,,0,1,SXAAFSMM30,KEDHS2014416006,2014,DHS,,,,,1
KEN,Turkana,2699877,Median age at first sexual intercourse [Men]: 30-34,17.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416051,1416051,Region,..Turkana,0,,0,1,SXAAFSMM30,KEDHS2014416051,2014,DHS,,,,,2
KEN,West Pokot,250506,Median age at first sexual intercourse [Men]: 30-34,16.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416052,1416052,Region,..West Pokot,0,,0,1,SXAAFSMM30,KEDHS2014416052,2014,DHS,,,,,2
KEN,Samburu,2699868,Median age at first sexual intercourse [Men]: 30-34,15,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416053,1416053,Region,..Samburu,0,,0,1,SXAAFSMM30,KEDHS2014416053,2014,DHS,,,,,2
KEN,Trans-Nzoia,1561359,Median age at first sexual intercourse [Men]: 30-34,18,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,SXAAFSMM30,KEDHS2014416054,2014,DHS,,,,,2
KEN,Uasin Gishu,2687268,Median age at first sexual intercourse [Men]: 30-34,15.7,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,SXAAFSMM30,KEDHS2014416055,2014,DHS,,,,,2
KEN,Elgeyo Marakwet,2694175,Median age at first sexual intercourse [Men]: 30-34,17.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,SXAAFSMM30,KEDHS2014416056,2014,DHS,,,,,2
KEN,Nandi,2687289,Median age at first sexual intercourse [Men]: 30-34,16.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416057,1416057,Region,..Nandi,0,,0,1,SXAAFSMM30,KEDHS2014416057,2014,DHS,,,,,2
KEN,Baringo,2687317,Median age at first sexual intercourse [Men]: 30-34,16.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416058,1416058,Region,..Baringo,0,,0,1,SXAAFSMM30,KEDHS2014416058,2014,DHS,,,,,2
KEN,Laikipia,2694200,Median age at first sexual intercourse [Men]: 30-34,18.1,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416059,1416059,Region,..Laikipia,0,,0,1,SXAAFSMM30,KEDHS2014416059,2014,DHS,,,,,2
KEN,Nakuru,2687311,Median age at first sexual intercourse [Men]: 30-34,16.4,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416060,1416060,Region,..Nakuru,0,,0,1,SXAAFSMM30,KEDHS2014416060,2014,DHS,,,,,2
KEN,Narok,2687304,Median age at first sexual intercourse [Men]: 30-34,17.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416061,1416061,Region,..Narok,0,,0,1,SXAAFSMM30,KEDHS2014416061,2014,DHS,,,,,2
KEN,Kajiado,2694196,Median age at first sexual intercourse [Men]: 30-34,15.9,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416062,1416062,Region,..Kajiado,0,,0,1,SXAAFSMM30,KEDHS2014416062,2014,DHS,,,,,2
KEN,Kericho,2699901,Median age at first sexual intercourse [Men]: 30-34,17.9,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416063,1416063,Region,..Kericho,0,,0,1,SXAAFSMM30,KEDHS2014416063,2014,DHS,,,,,2
KEN,Bomet,2694185,Median age at first sexual intercourse [Men]: 30-34,17.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416064,1416064,Region,..Bomet,0,,0,1,SXAAFSMM30,KEDHS2014416064,2014,DHS,,,,,2
KEN,Western,2687323,Median age at first sexual intercourse [Men]: 30-34,17.1,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416007,1416070,Region,Western,0,,0,1,SXAAFSMM30,KEDHS2014416007,2014,DHS,,,,,1
KEN,Kakamega,2687272,Median age at first sexual intercourse [Men]: 30-34,16.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416071,1416071,Region,..Kakamega,0,,0,1,SXAAFSMM30,KEDHS2014416071,2014,DHS,,,,,2
KEN,Vihiga,2687283,Median age at first sexual intercourse [Men]: 30-34,17.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416072,1416072,Region,..Vihiga,0,,0,1,SXAAFSMM30,KEDHS2014416072,2014,DHS,,,,,2
KEN,Bungoma,211470,Median age at first sexual intercourse [Men]: 30-34,17.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416073,1416073,Region,..Bungoma,0,,0,1,SXAAFSMM30,KEDHS2014416073,2014,DHS,,,,,2
KEN,Busia,2706657,Median age at first sexual intercourse [Men]: 30-34,18,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416074,1416074,Region,..Busia,0,,0,1,SXAAFSMM30,KEDHS2014416074,2014,DHS,,,,,2
KEN,Nyanza,2687229,Median age at first sexual intercourse [Men]: 30-34,16.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416005,1416080,Region,Nyanza,0,,0,1,SXAAFSMM30,KEDHS2014416005,2014,DHS,,,,,1
KEN,Siaya,2687327,Median age at first sexual intercourse [Men]: 30-34,17,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416081,1416081,Region,..Siaya,0,,0,1,SXAAFSMM30,KEDHS2014416081,2014,DHS,,,,,2
KEN,Kisumu,5207245,Median age at first sexual intercourse [Men]: 30-34,18.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416082,1416082,Region,..Kisumu,0,,0,1,SXAAFSMM30,KEDHS2014416082,2014,DHS,,,,,2
KEN,Homa Bay,849478,Median age at first sexual intercourse [Men]: 30-34,15.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416083,1416083,Region,..Homa Bay,0,,0,1,SXAAFSMM30,KEDHS2014416083,2014,DHS,,,,,2
KEN,Migori,2694282,Median age at first sexual intercourse [Men]: 30-34,17.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416084,1416084,Region,..Migori,0,,0,1,SXAAFSMM30,KEDHS2014416084,2014,DHS,,,,,2
KEN,Kisii,2699936,Median age at first sexual intercourse [Men]: 30-34,15.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416085,1416085,Region,..Kisii,0,,0,1,SXAAFSMM30,KEDHS2014416085,2014,DHS,,,,,2
KEN,Nyamira,2694249,Median age at first sexual intercourse [Men]: 30-34,17.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416086,1416086,Region,..Nyamira,0,,0,1,SXAAFSMM30,KEDHS2014416086,2014,DHS,,,,,2
KEN,Nairobi,2694073,Median age at first sexual intercourse [Men]: 30-34,18.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416001,1416090,Region,Nairobi,0,,0,1,SXAAFSMM30,KEDHS2014416001,2014,DHS,,,,,1
KEN,Nairobi,2694074,Median age at first sexual intercourse [Men]: 30-34,18.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M30,51704120,I,416001,1416090,Region,Nairobi,0,,0,1,SXAAFSMM30,KEDHS2014416001,2014,DHS,,,,,2
KEN,Coast,2694100,Median age at first sexual intercourse [Men]: 35-39,18.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416003,1416010,Region,Coast,0,,0,1,SXAAFSMM35,KEDHS2014416003,2014,DHS,,,,,1
KEN,Mombasa,2699836,Median age at first sexual intercourse [Men]: 35-39,19,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416011,1416011,Region,..Mombasa,0,,0,1,SXAAFSMM35,KEDHS2014416011,2014,DHS,,,,,2
KEN,Kwale,43490,Median age at first sexual intercourse [Men]: 35-39,18.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416012,1416012,Region,..Kwale,0,,0,1,SXAAFSMM35,KEDHS2014416012,2014,DHS,,,,,2
KEN,Kilifi,267166,Median age at first sexual intercourse [Men]: 35-39,17.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416013,1416013,Region,..Kilifi,0,,0,1,SXAAFSMM35,KEDHS2014416013,2014,DHS,,,,,2
KEN,Tana River,2687212,Median age at first sexual intercourse [Men]: 35-39,18.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416014,1416014,Region,..Tana River,0,,0,1,SXAAFSMM35,KEDHS2014416014,2014,DHS,,,,,2
KEN,Lamu,352394,Median age at first sexual intercourse [Men]: 35-39,18.4,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416015,1416015,Region,..Lamu,0,,0,1,SXAAFSMM35,KEDHS2014416015,2014,DHS,,,,,2
KEN,Taita Taveta,2699859,Median age at first sexual intercourse [Men]: 35-39,16.9,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416016,1416016,Region,..Taita Taveta,0,,0,1,SXAAFSMM35,KEDHS2014416016,2014,DHS,,,,,2
KEN,North Eastern,2687246,Median age at first sexual intercourse [Men]: 35-39,24.7,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416008,1416020,Region,North Eastern,0,,0,1,SXAAFSMM35,KEDHS2014416008,2014,DHS,,,,,1
KEN,Garissa,2687249,Median age at first sexual intercourse [Men]: 35-39,24.4,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416021,1416021,Region,..Garissa,0,,0,1,SXAAFSMM35,KEDHS2014416021,2014,DHS,,,,,2
KEN,Wajir,5572740,Median age at first sexual intercourse [Men]: 35-39,21.7,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416022,1416022,Region,..Wajir,0,,0,1,SXAAFSMM35,KEDHS2014416022,2014,DHS,,,,,2
KEN,Mandera,2706596,Median age at first sexual intercourse [Men]: 35-39,27.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416023,1416023,Region,..Mandera,0,,0,1,SXAAFSMM35,KEDHS2014416023,2014,DHS,,,,,2
KEN,Eastern,2699811,Median age at first sexual intercourse [Men]: 35-39,16.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416004,1416030,Region,Eastern,0,,0,1,SXAAFSMM35,KEDHS2014416004,2014,DHS,,,,,1
KEN,Marsabit,2694172,Median age at first sexual intercourse [Men]: 35-39,18.4,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416031,1416031,Region,..Marsabit,0,,0,1,SXAAFSMM35,KEDHS2014416031,2014,DHS,,,,,2
KEN,Isiolo,99844,Median age at first sexual intercourse [Men]: 35-39,18.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416032,1416032,Region,..Isiolo,0,,0,1,SXAAFSMM35,KEDHS2014416032,2014,DHS,,,,,2
KEN,Meru,2694165,Median age at first sexual intercourse [Men]: 35-39,15.7,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416033,1416033,Region,..Meru,0,,0,1,SXAAFSMM35,KEDHS2014416033,2014,DHS,,,,,2
KEN,Tharaka-Nithi,2706591,Median age at first sexual intercourse [Men]: 35-39,16.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,SXAAFSMM35,KEDHS2014416034,2014,DHS,,,,,2
KEN,Embu,2706582,Median age at first sexual intercourse [Men]: 35-39,18.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416035,1416035,Region,..Embu,0,,0,1,SXAAFSMM35,KEDHS2014416035,2014,DHS,,,,,2
KEN,Kitui,2706620,Median age at first sexual intercourse [Men]: 35-39,16.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416036,1416036,Region,..Kitui,0,,0,1,SXAAFSMM35,KEDHS2014416036,2014,DHS,,,,,2
KEN,Machakos,2706617,Median age at first sexual intercourse [Men]: 35-39,16.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416037,1416037,Region,..Machakos,0,,0,1,SXAAFSMM35,KEDHS2014416037,2014,DHS,,,,,2
KEN,Makueni,2694168,Median age at first sexual intercourse [Men]: 35-39,17.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416038,1416038,Region,..Makueni,0,,0,1,SXAAFSMM35,KEDHS2014416038,2014,DHS,,,,,2
KEN,Central,2699852,Median age at first sexual intercourse [Men]: 35-39,18.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416002,1416040,Region,Central,0,,0,1,SXAAFSMM35,KEDHS2014416002,2014,DHS,,,,,1
KEN,Nyandarua,2699862,Median age at first sexual intercourse [Men]: 35-39,18.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416041,1416041,Region,..Nyandarua,0,,0,1,SXAAFSMM35,KEDHS2014416041,2014,DHS,,,,,2
KEN,Nyeri,2706641,Median age at first sexual intercourse [Men]: 35-39,19.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416042,1416042,Region,..Nyeri,0,,0,1,SXAAFSMM35,KEDHS2014416042,2014,DHS,,,,,2
KEN,Kirinyaga,2706662,Median age at first sexual intercourse [Men]: 35-39,17.1,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416043,1416043,Region,..Kirinyaga,0,,0,1,SXAAFSMM35,KEDHS2014416043,2014,DHS,,,,,2
KEN,Murang'a,2706633,Median age at first sexual intercourse [Men]: 35-39,20.1,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416044,1416044,Region,..Murang'a,0,,0,1,SXAAFSMM35,KEDHS2014416044,2014,DHS,,,,,2
KEN,Kiambu,2706638,Median age at first sexual intercourse [Men]: 35-39,18.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416045,1416045,Region,..Kiambu,0,,0,1,SXAAFSMM35,KEDHS2014416045,2014,DHS,,,,,2
KEN,Rift Valley,2687221,Median age at first sexual intercourse [Men]: 35-39,16.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416006,1416050,Region,Rift Valley,0,,0,1,SXAAFSMM35,KEDHS2014416006,2014,DHS,,,,,1
KEN,Turkana,2699882,Median age at first sexual intercourse [Men]: 35-39,17.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416051,1416051,Region,..Turkana,0,,0,1,SXAAFSMM35,KEDHS2014416051,2014,DHS,,,,,2
KEN,West Pokot,250507,Median age at first sexual intercourse [Men]: 35-39,15.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416052,1416052,Region,..West Pokot,0,,0,1,SXAAFSMM35,KEDHS2014416052,2014,DHS,,,,,2
KEN,Samburu,2699869,Median age at first sexual intercourse [Men]: 35-39,15.1,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416053,1416053,Region,..Samburu,0,,0,1,SXAAFSMM35,KEDHS2014416053,2014,DHS,,,,,2
KEN,Trans-Nzoia,1561360,Median age at first sexual intercourse [Men]: 35-39,17.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,SXAAFSMM35,KEDHS2014416054,2014,DHS,,,,,2
KEN,Uasin Gishu,2687269,Median age at first sexual intercourse [Men]: 35-39,15.7,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,SXAAFSMM35,KEDHS2014416055,2014,DHS,,,,,2
KEN,Elgeyo Marakwet,2694176,Median age at first sexual intercourse [Men]: 35-39,15.6,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,SXAAFSMM35,KEDHS2014416056,2014,DHS,,,,,2
KEN,Nandi,2687290,Median age at first sexual intercourse [Men]: 35-39,17,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416057,1416057,Region,..Nandi,0,,0,1,SXAAFSMM35,KEDHS2014416057,2014,DHS,,,,,2
KEN,Baringo,2687318,Median age at first sexual intercourse [Men]: 35-39,18.2,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416058,1416058,Region,..Baringo,0,,0,1,SXAAFSMM35,KEDHS2014416058,2014,DHS,,,,,2
KEN,Laikipia,2694201,Median age at first sexual intercourse [Men]: 35-39,17.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416059,1416059,Region,..Laikipia,0,,0,1,SXAAFSMM35,KEDHS2014416059,2014,DHS,,,,,2
KEN,Nakuru,2687312,Median age at first sexual intercourse [Men]: 35-39,16.9,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416060,1416060,Region,..Nakuru,0,,0,1,SXAAFSMM35,KEDHS2014416060,2014,DHS,,,,,2
KEN,Narok,2687305,Median age at first sexual intercourse [Men]: 35-39,18,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416061,1416061,Region,..Narok,0,,0,1,SXAAFSMM35,KEDHS2014416061,2014,DHS,,,,,2
KEN,Kajiado,2694197,Median age at first sexual intercourse [Men]: 35-39,16.5,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416062,1416062,Region,..Kajiado,0,,0,1,SXAAFSMM35,KEDHS2014416062,2014,DHS,,,,,2
KEN,Kericho,2699902,Median age at first sexual intercourse [Men]: 35-39,14.9,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416063,1416063,Region,..Kericho,0,,0,1,SXAAFSMM35,KEDHS2014416063,2014,DHS,,,,,2
KEN,Bomet,2694186,Median age at first sexual intercourse [Men]: 35-39,16.9,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416064,1416064,Region,..Bomet,0,,0,1,SXAAFSMM35,KEDHS2014416064,2014,DHS,,,,,2
KEN,Western,2687324,Median age at first sexual intercourse [Men]: 35-39,17,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416007,1416070,Region,Western,0,,0,1,SXAAFSMM35,KEDHS2014416007,2014,DHS,,,,,1
KEN,Kakamega,2687273,Median age at first sexual intercourse [Men]: 35-39,16.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416071,1416071,Region,..Kakamega,0,,0,1,SXAAFSMM35,KEDHS2014416071,2014,DHS,,,,,2
KEN,Vihiga,2687284,Median age at first sexual intercourse [Men]: 35-39,17.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416072,1416072,Region,..Vihiga,0,,0,1,SXAAFSMM35,KEDHS2014416072,2014,DHS,,,,,2
KEN,Bungoma,211380,Median age at first sexual intercourse [Men]: 35-39,16.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416073,1416073,Region,..Bungoma,0,,0,1,SXAAFSMM35,KEDHS2014416073,2014,DHS,,,,,2
KEN,Busia,2706658,Median age at first sexual intercourse [Men]: 35-39,17.3,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416074,1416074,Region,..Busia,0,,0,1,SXAAFSMM35,KEDHS2014416074,2014,DHS,,,,,2
KEN,Nyanza,2687230,Median age at first sexual intercourse [Men]: 35-39,17.1,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416005,1416080,Region,Nyanza,0,,0,1,SXAAFSMM35,KEDHS2014416005,2014,DHS,,,,,1
KEN,Siaya,2687328,Median age at first sexual intercourse [Men]: 35-39,16.7,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416081,1416081,Region,..Siaya,0,,0,1,SXAAFSMM35,KEDHS2014416081,2014,DHS,,,,,2
KEN,Kisumu,5207246,Median age at first sexual intercourse [Men]: 35-39,17.8,1,KE,Kenya,2014,KE2014DHS,SX_AAFS_M_M35,51704130,I,416082,1416082,Region,..Kisumu,0,,0,1,SXAAFSMM35,KEDHS2014416082,2014,DHS,,,,,2
