Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,2010,"Population, ages 13-18, female",SP.POP.1318.FE.UN,20347
Brunei Darussalam,BRN,2009,"Population, ages 13-18, female",SP.POP.1318.FE.UN,20093
Brunei Darussalam,BRN,2008,"Population, ages 13-18, female",SP.POP.1318.FE.UN,19771
Brunei Darussalam,BRN,2007,"Population, ages 13-18, female",SP.POP.1318.FE.UN,19403
Brunei Darussalam,BRN,2006,"Population, ages 13-18, female",SP.POP.1318.FE.UN,19022
Brunei Darussalam,BRN,2005,"Population, ages 13-18, female",SP.POP.1318.FE.UN,18654
Brunei Darussalam,BRN,2004,"Population, ages 13-18, female",SP.POP.1318.FE.UN,18301
Brunei Darussalam,BRN,2003,"Population, ages 13-18, female",SP.POP.1318.FE.UN,17956
Brunei Darussalam,BRN,2002,"Population, ages 13-18, female",SP.POP.1318.FE.UN,17631
Brunei Darussalam,BRN,2001,"Population, ages 13-18, female",SP.POP.1318.FE.UN,17332
Brunei Darussalam,BRN,2000,"Population, ages 13-18, female",SP.POP.1318.FE.UN,17068
Brunei Darussalam,BRN,1999,"Population, ages 13-18, female",SP.POP.1318.FE.UN,16853
Brunei Darussalam,BRN,1998,"Population, ages 13-18, female",SP.POP.1318.FE.UN,16681
Brunei Darussalam,BRN,1997,"Population, ages 13-18, female",SP.POP.1318.FE.UN,16505
Brunei Darussalam,BRN,1996,"Population, ages 13-18, female",SP.POP.1318.FE.UN,16263
Brunei Darussalam,BRN,1995,"Population, ages 13-18, female",SP.POP.1318.FE.UN,15911
Brunei Darussalam,BRN,1994,"Population, ages 13-18, female",SP.POP.1318.FE.UN,15423
Brunei Darussalam,BRN,1993,"Population, ages 13-18, female",SP.POP.1318.FE.UN,14826
Brunei Darussalam,BRN,1992,"Population, ages 13-18, female",SP.POP.1318.FE.UN,14199
Brunei Darussalam,BRN,1991,"Population, ages 13-18, female",SP.POP.1318.FE.UN,13657
Brunei Darussalam,BRN,1990,"Population, ages 13-18, female",SP.POP.1318.FE.UN,13274
Brunei Darussalam,BRN,2015,"Population, ages 13-18, male",SP.POP.1318.MA.UN,22452
Brunei Darussalam,BRN,2014,"Population, ages 13-18, male",SP.POP.1318.MA.UN,22287
Brunei Darussalam,BRN,2013,"Population, ages 13-18, male",SP.POP.1318.MA.UN,22168
Brunei Darussalam,BRN,2012,"Population, ages 13-18, male",SP.POP.1318.MA.UN,22071
Brunei Darussalam,BRN,2011,"Population, ages 13-18, male",SP.POP.1318.MA.UN,21960
Brunei Darussalam,BRN,2010,"Population, ages 13-18, male",SP.POP.1318.MA.UN,21806
Brunei Darussalam,BRN,2009,"Population, ages 13-18, male",SP.POP.1318.MA.UN,21608
Brunei Darussalam,BRN,2008,"Population, ages 13-18, male",SP.POP.1318.MA.UN,21372
Brunei Darussalam,BRN,2007,"Population, ages 13-18, male",SP.POP.1318.MA.UN,21091
Brunei Darussalam,BRN,2006,"Population, ages 13-18, male",SP.POP.1318.MA.UN,20761
Brunei Darussalam,BRN,2005,"Population, ages 13-18, male",SP.POP.1318.MA.UN,20379
Brunei Darussalam,BRN,2004,"Population, ages 13-18, male",SP.POP.1318.MA.UN,19937
Brunei Darussalam,BRN,2003,"Population, ages 13-18, male",SP.POP.1318.MA.UN,19443
Brunei Darussalam,BRN,2002,"Population, ages 13-18, male",SP.POP.1318.MA.UN,18928
Brunei Darussalam,BRN,2001,"Population, ages 13-18, male",SP.POP.1318.MA.UN,18443
Brunei Darussalam,BRN,2000,"Population, ages 13-18, male",SP.POP.1318.MA.UN,18016
Brunei Darussalam,BRN,1999,"Population, ages 13-18, male",SP.POP.1318.MA.UN,17670
Brunei Darussalam,BRN,1998,"Population, ages 13-18, male",SP.POP.1318.MA.UN,17391
Brunei Darussalam,BRN,1997,"Population, ages 13-18, male",SP.POP.1318.MA.UN,17141
Brunei Darussalam,BRN,1996,"Population, ages 13-18, male",SP.POP.1318.MA.UN,16867
Brunei Darussalam,BRN,1995,"Population, ages 13-18, male",SP.POP.1318.MA.UN,16530
Brunei Darussalam,BRN,1994,"Population, ages 13-18, male",SP.POP.1318.MA.UN,16112
Brunei Darussalam,BRN,1993,"Population, ages 13-18, male",SP.POP.1318.MA.UN,15636
Brunei Darussalam,BRN,1992,"Population, ages 13-18, male",SP.POP.1318.MA.UN,15146
Brunei Darussalam,BRN,1991,"Population, ages 13-18, male",SP.POP.1318.MA.UN,14697
Brunei Darussalam,BRN,1990,"Population, ages 13-18, male",SP.POP.1318.MA.UN,14335
Brunei Darussalam,BRN,2015,"Population, ages 13-18, total",SP.POP.1318.TO.UN,43349
Brunei Darussalam,BRN,2014,"Population, ages 13-18, total",SP.POP.1318.TO.UN,43049
Brunei Darussalam,BRN,2013,"Population, ages 13-18, total",SP.POP.1318.TO.UN,42850
Brunei Darussalam,BRN,2012,"Population, ages 13-18, total",SP.POP.1318.TO.UN,42688
Brunei Darussalam,BRN,2011,"Population, ages 13-18, total",SP.POP.1318.TO.UN,42479
Brunei Darussalam,BRN,2010,"Population, ages 13-18, total",SP.POP.1318.TO.UN,42153
Brunei Darussalam,BRN,2009,"Population, ages 13-18, total",SP.POP.1318.TO.UN,41701
Brunei Darussalam,BRN,2008,"Population, ages 13-18, total",SP.POP.1318.TO.UN,41143
Brunei Darussalam,BRN,2007,"Population, ages 13-18, total",SP.POP.1318.TO.UN,40494
Brunei Darussalam,BRN,2006,"Population, ages 13-18, total",SP.POP.1318.TO.UN,39783
Brunei Darussalam,BRN,2005,"Population, ages 13-18, total",SP.POP.1318.TO.UN,39033
Brunei Darussalam,BRN,2004,"Population, ages 13-18, total",SP.POP.1318.TO.UN,38238
Brunei Darussalam,BRN,2003,"Population, ages 13-18, total",SP.POP.1318.TO.UN,37399
Brunei Darussalam,BRN,2002,"Population, ages 13-18, total",SP.POP.1318.TO.UN,36559
Brunei Darussalam,BRN,2001,"Population, ages 13-18, total",SP.POP.1318.TO.UN,35775
Brunei Darussalam,BRN,2000,"Population, ages 13-18, total",SP.POP.1318.TO.UN,35084
Brunei Darussalam,BRN,1999,"Population, ages 13-18, total",SP.POP.1318.TO.UN,34523
Brunei Darussalam,BRN,1998,"Population, ages 13-18, total",SP.POP.1318.TO.UN,34072
Brunei Darussalam,BRN,1997,"Population, ages 13-18, total",SP.POP.1318.TO.UN,33646
Brunei Darussalam,BRN,1996,"Population, ages 13-18, total",SP.POP.1318.TO.UN,33130
Brunei Darussalam,BRN,1995,"Population, ages 13-18, total",SP.POP.1318.TO.UN,32441
Brunei Darussalam,BRN,1994,"Population, ages 13-18, total",SP.POP.1318.TO.UN,31535
Brunei Darussalam,BRN,1993,"Population, ages 13-18, total",SP.POP.1318.TO.UN,30462
Brunei Darussalam,BRN,1992,"Population, ages 13-18, total",SP.POP.1318.TO.UN,29345
Brunei Darussalam,BRN,1991,"Population, ages 13-18, total",SP.POP.1318.TO.UN,28354
Brunei Darussalam,BRN,1990,"Population, ages 13-18, total",SP.POP.1318.TO.UN,27609
Brunei Darussalam,BRN,2015,"Population, ages 13-19, female",SP.POP.1319.FE.UN,24564
Brunei Darussalam,BRN,2014,"Population, ages 13-19, female",SP.POP.1319.FE.UN,24402
Brunei Darussalam,BRN,2013,"Population, ages 13-19, female",SP.POP.1319.FE.UN,24296
Brunei Darussalam,BRN,2012,"Population, ages 13-19, female",SP.POP.1319.FE.UN,24204
Brunei Darussalam,BRN,2011,"Population, ages 13-19, female",SP.POP.1319.FE.UN,24070
Brunei Darussalam,BRN,2010,"Population, ages 13-19, female",SP.POP.1319.FE.UN,23852
Brunei Darussalam,BRN,2009,"Population, ages 13-19, female",SP.POP.1319.FE.UN,23538
Brunei Darussalam,BRN,2008,"Population, ages 13-19, female",SP.POP.1319.FE.UN,23144
Brunei Darussalam,BRN,2007,"Population, ages 13-19, female",SP.POP.1319.FE.UN,22700
Brunei Darussalam,BRN,2006,"Population, ages 13-19, female",SP.POP.1319.FE.UN,22248
Brunei Darussalam,BRN,2005,"Population, ages 13-19, female",SP.POP.1319.FE.UN,21821
Brunei Darussalam,BRN,2004,"Population, ages 13-19, female",SP.POP.1319.FE.UN,21424
Brunei Darussalam,BRN,2003,"Population, ages 13-19, female",SP.POP.1319.FE.UN,21047
Brunei Darussalam,BRN,2002,"Population, ages 13-19, female",SP.POP.1319.FE.UN,20694
Brunei Darussalam,BRN,2001,"Population, ages 13-19, female",SP.POP.1319.FE.UN,20365
Brunei Darussalam,BRN,2000,"Population, ages 13-19, female",SP.POP.1319.FE.UN,20059
Brunei Darussalam,BRN,1999,"Population, ages 13-19, female",SP.POP.1319.FE.UN,19790
Brunei Darussalam,BRN,1998,"Population, ages 13-19, female",SP.POP.1319.FE.UN,19554
Brunei Darussalam,BRN,1997,"Population, ages 13-19, female",SP.POP.1319.FE.UN,19306
Brunei Darussalam,BRN,1996,"Population, ages 13-19, female",SP.POP.1319.FE.UN,18988
Brunei Darussalam,BRN,1995,"Population, ages 13-19, female",SP.POP.1319.FE.UN,18558
Brunei Darussalam,BRN,1994,"Population, ages 13-19, female",SP.POP.1319.FE.UN,17991
Brunei Darussalam,BRN,1993,"Population, ages 13-19, female",SP.POP.1319.FE.UN,17313
Brunei Darussalam,BRN,1992,"Population, ages 13-19, female",SP.POP.1319.FE.UN,16607
Brunei Darussalam,BRN,1991,"Population, ages 13-19, female",SP.POP.1319.FE.UN,15989
Brunei Darussalam,BRN,1990,"Population, ages 13-19, female",SP.POP.1319.FE.UN,15538
Brunei Darussalam,BRN,2015,"Population, ages 13-19, male",SP.POP.1319.MA.UN,26323
Brunei Darussalam,BRN,2014,"Population, ages 13-19, male",SP.POP.1319.MA.UN,26133
Brunei Darussalam,BRN,2013,"Population, ages 13-19, male",SP.POP.1319.MA.UN,25994
Brunei Darussalam,BRN,2012,"Population, ages 13-19, male",SP.POP.1319.MA.UN,25877
Brunei Darussalam,BRN,2011,"Population, ages 13-19, male",SP.POP.1319.MA.UN,25736
Brunei Darussalam,BRN,2010,"Population, ages 13-19, male",SP.POP.1319.MA.UN,25538
Brunei Darussalam,BRN,2009,"Population, ages 13-19, male",SP.POP.1319.MA.UN,25279
Brunei Darussalam,BRN,2008,"Population, ages 13-19, male",SP.POP.1319.MA.UN,24967
Brunei Darussalam,BRN,2007,"Population, ages 13-19, male",SP.POP.1319.MA.UN,24602
Brunei Darussalam,BRN,2006,"Population, ages 13-19, male",SP.POP.1319.MA.UN,24187
Brunei Darussalam,BRN,2005,"Population, ages 13-19, male",SP.POP.1319.MA.UN,23726
Brunei Darussalam,BRN,2004,"Population, ages 13-19, male",SP.POP.1319.MA.UN,23213
Brunei Darussalam,BRN,2003,"Population, ages 13-19, male",SP.POP.1319.MA.UN,22652
Brunei Darussalam,BRN,2002,"Population, ages 13-19, male",SP.POP.1319.MA.UN,22076
Brunei Darussalam,BRN,2001,"Population, ages 13-19, male",SP.POP.1319.MA.UN,21532
Brunei Darussalam,BRN,2000,"Population, ages 13-19, male",SP.POP.1319.MA.UN,21048
Brunei Darussalam,BRN,1999,"Population, ages 13-19, male",SP.POP.1319.MA.UN,20646
Brunei Darussalam,BRN,1998,"Population, ages 13-19, male",SP.POP.1319.MA.UN,20314
Brunei Darussalam,BRN,1997,"Population, ages 13-19, male",SP.POP.1319.MA.UN,20010
Brunei Darussalam,BRN,1996,"Population, ages 13-19, male",SP.POP.1319.MA.UN,19679
Brunei Darussalam,BRN,1995,"Population, ages 13-19, male",SP.POP.1319.MA.UN,19280
Brunei Darussalam,BRN,1994,"Population, ages 13-19, male",SP.POP.1319.MA.UN,18795
Brunei Darussalam,BRN,1993,"Population, ages 13-19, male",SP.POP.1319.MA.UN,18248
Brunei Darussalam,BRN,1992,"Population, ages 13-19, male",SP.POP.1319.MA.UN,17684
Brunei Darussalam,BRN,1991,"Population, ages 13-19, male",SP.POP.1319.MA.UN,17161
Brunei Darussalam,BRN,1990,"Population, ages 13-19, male",SP.POP.1319.MA.UN,16728
Brunei Darussalam,BRN,2015,"Population, ages 13-19, total",SP.POP.1319.TO.UN,50887
Brunei Darussalam,BRN,2014,"Population, ages 13-19, total",SP.POP.1319.TO.UN,50535
Brunei Darussalam,BRN,2013,"Population, ages 13-19, total",SP.POP.1319.TO.UN,50290
Brunei Darussalam,BRN,2012,"Population, ages 13-19, total",SP.POP.1319.TO.UN,50081
Brunei Darussalam,BRN,2011,"Population, ages 13-19, total",SP.POP.1319.TO.UN,49806
Brunei Darussalam,BRN,2010,"Population, ages 13-19, total",SP.POP.1319.TO.UN,49390
Brunei Darussalam,BRN,2009,"Population, ages 13-19, total",SP.POP.1319.TO.UN,48817
Brunei Darussalam,BRN,2008,"Population, ages 13-19, total",SP.POP.1319.TO.UN,48111
Brunei Darussalam,BRN,2007,"Population, ages 13-19, total",SP.POP.1319.TO.UN,47302
Brunei Darussalam,BRN,2006,"Population, ages 13-19, total",SP.POP.1319.TO.UN,46435
Brunei Darussalam,BRN,2005,"Population, ages 13-19, total",SP.POP.1319.TO.UN,45547
Brunei Darussalam,BRN,2004,"Population, ages 13-19, total",SP.POP.1319.TO.UN,44637
Brunei Darussalam,BRN,2003,"Population, ages 13-19, total",SP.POP.1319.TO.UN,43699
Brunei Darussalam,BRN,2002,"Population, ages 13-19, total",SP.POP.1319.TO.UN,42770
Brunei Darussalam,BRN,2001,"Population, ages 13-19, total",SP.POP.1319.TO.UN,41897
Brunei Darussalam,BRN,2000,"Population, ages 13-19, total",SP.POP.1319.TO.UN,41107
Brunei Darussalam,BRN,1999,"Population, ages 13-19, total",SP.POP.1319.TO.UN,40436
Brunei Darussalam,BRN,1998,"Population, ages 13-19, total",SP.POP.1319.TO.UN,39868
Brunei Darussalam,BRN,1997,"Population, ages 13-19, total",SP.POP.1319.TO.UN,39316
Brunei Darussalam,BRN,1996,"Population, ages 13-19, total",SP.POP.1319.TO.UN,38667
Brunei Darussalam,BRN,1995,"Population, ages 13-19, total",SP.POP.1319.TO.UN,37838
Brunei Darussalam,BRN,1994,"Population, ages 13-19, total",SP.POP.1319.TO.UN,36786
Brunei Darussalam,BRN,1993,"Population, ages 13-19, total",SP.POP.1319.TO.UN,35561
Brunei Darussalam,BRN,1992,"Population, ages 13-19, total",SP.POP.1319.TO.UN,34291
Brunei Darussalam,BRN,1991,"Population, ages 13-19, total",SP.POP.1319.TO.UN,33150
Brunei Darussalam,BRN,1990,"Population, ages 13-19, total",SP.POP.1319.TO.UN,32266
Brunei Darussalam,BRN,2015,"Population, ages 14-18, female",SP.POP.1418.FE.UN,17383
Brunei Darussalam,BRN,2014,"Population, ages 14-18, female",SP.POP.1418.FE.UN,17292
Brunei Darussalam,BRN,2013,"Population, ages 14-18, female",SP.POP.1418.FE.UN,17265
Brunei Darussalam,BRN,2012,"Population, ages 14-18, female",SP.POP.1418.FE.UN,17255
Brunei Darussalam,BRN,2011,"Population, ages 14-18, female",SP.POP.1418.FE.UN,17205
Brunei Darussalam,BRN,2010,"Population, ages 14-18, female",SP.POP.1418.FE.UN,17066
Brunei Darussalam,BRN,2009,"Population, ages 14-18, female",SP.POP.1418.FE.UN,16827
Brunei Darussalam,BRN,2008,"Population, ages 14-18, female",SP.POP.1418.FE.UN,16504
Brunei Darussalam,BRN,2007,"Population, ages 14-18, female",SP.POP.1418.FE.UN,16132
Brunei Darussalam,BRN,2006,"Population, ages 14-18, female",SP.POP.1418.FE.UN,15760
Brunei Darussalam,BRN,2005,"Population, ages 14-18, female",SP.POP.1418.FE.UN,15425
Brunei Darussalam,BRN,2004,"Population, ages 14-18, female",SP.POP.1418.FE.UN,15134
Brunei Darussalam,BRN,2003,"Population, ages 14-18, female",SP.POP.1418.FE.UN,14875
Brunei Darussalam,BRN,2002,"Population, ages 14-18, female",SP.POP.1418.FE.UN,14648
Brunei Darussalam,BRN,2001,"Population, ages 14-18, female",SP.POP.1418.FE.UN,14440
Brunei Darussalam,BRN,2000,"Population, ages 14-18, female",SP.POP.1418.FE.UN,14250
Brunei Darussalam,BRN,1999,"Population, ages 14-18, female",SP.POP.1418.FE.UN,14087
Brunei Darussalam,BRN,1998,"Population, ages 14-18, female",SP.POP.1418.FE.UN,13947
Brunei Darussalam,BRN,1997,"Population, ages 14-18, female",SP.POP.1418.FE.UN,13794
Brunei Darussalam,BRN,1996,"Population, ages 14-18, female",SP.POP.1418.FE.UN,13575
Brunei Darussalam,BRN,1995,"Population, ages 14-18, female",SP.POP.1418.FE.UN,13257
Brunei Darussalam,BRN,1994,"Population, ages 14-18, female",SP.POP.1418.FE.UN,12817
Brunei Darussalam,BRN,1993,"Population, ages 14-18, female",SP.POP.1418.FE.UN,12277
Brunei Darussalam,BRN,1992,"Population, ages 14-18, female",SP.POP.1418.FE.UN,11709
Brunei Darussalam,BRN,1991,"Population, ages 14-18, female",SP.POP.1418.FE.UN,11222
Brunei Darussalam,BRN,1990,"Population, ages 14-18, female",SP.POP.1418.FE.UN,10880
Brunei Darussalam,BRN,2015,"Population, ages 14-18, male",SP.POP.1418.MA.UN,18610
Brunei Darussalam,BRN,2014,"Population, ages 14-18, male",SP.POP.1418.MA.UN,18491
Brunei Darussalam,BRN,2013,"Population, ages 14-18, male",SP.POP.1418.MA.UN,18429
Brunei Darussalam,BRN,2012,"Population, ages 14-18, male",SP.POP.1418.MA.UN,18392
Brunei Darussalam,BRN,2011,"Population, ages 14-18, male",SP.POP.1418.MA.UN,18332
Brunei Darussalam,BRN,2010,"Population, ages 14-18, male",SP.POP.1418.MA.UN,18215
Brunei Darussalam,BRN,2009,"Population, ages 14-18, male",SP.POP.1418.MA.UN,18033
Brunei Darussalam,BRN,2008,"Population, ages 14-18, male",SP.POP.1418.MA.UN,17800
Brunei Darussalam,BRN,2007,"Population, ages 14-18, male",SP.POP.1418.MA.UN,17517
Brunei Darussalam,BRN,2006,"Population, ages 14-18, male",SP.POP.1418.MA.UN,17193
Brunei Darussalam,BRN,2005,"Population, ages 14-18, male",SP.POP.1418.MA.UN,16839
Brunei Darussalam,BRN,2004,"Population, ages 14-18, male",SP.POP.1418.MA.UN,16448
Brunei Darussalam,BRN,2003,"Population, ages 14-18, male",SP.POP.1418.MA.UN,16024
Brunei Darussalam,BRN,2002,"Population, ages 14-18, male",SP.POP.1418.MA.UN,15593
Brunei Darussalam,BRN,2001,"Population, ages 14-18, male",SP.POP.1418.MA.UN,15196
Brunei Darussalam,BRN,2000,"Population, ages 14-18, male",SP.POP.1418.MA.UN,14856
Brunei Darussalam,BRN,1999,"Population, ages 14-18, male",SP.POP.1418.MA.UN,14593
Brunei Darussalam,BRN,1998,"Population, ages 14-18, male",SP.POP.1418.MA.UN,14395
Brunei Darussalam,BRN,1997,"Population, ages 14-18, male",SP.POP.1418.MA.UN,14222
Brunei Darussalam,BRN,1996,"Population, ages 14-18, male",SP.POP.1418.MA.UN,14017
Brunei Darussalam,BRN,1995,"Population, ages 14-18, male",SP.POP.1418.MA.UN,13742
Brunei Darussalam,BRN,1994,"Population, ages 14-18, male",SP.POP.1418.MA.UN,13377
Brunei Darussalam,BRN,1993,"Population, ages 14-18, male",SP.POP.1418.MA.UN,12946
Brunei Darussalam,BRN,1992,"Population, ages 14-18, male",SP.POP.1418.MA.UN,12493
Brunei Darussalam,BRN,1991,"Population, ages 14-18, male",SP.POP.1418.MA.UN,12078
Brunei Darussalam,BRN,1990,"Population, ages 14-18, male",SP.POP.1418.MA.UN,11746
Brunei Darussalam,BRN,2015,"Population, ages 14-18, total",SP.POP.1418.TO.UN,35993
Brunei Darussalam,BRN,2014,"Population, ages 14-18, total",SP.POP.1418.TO.UN,35783
Brunei Darussalam,BRN,2013,"Population, ages 14-18, total",SP.POP.1418.TO.UN,35694
Brunei Darussalam,BRN,2012,"Population, ages 14-18, total",SP.POP.1418.TO.UN,35647
Brunei Darussalam,BRN,2011,"Population, ages 14-18, total",SP.POP.1418.TO.UN,35537
Brunei Darussalam,BRN,2010,"Population, ages 14-18, total",SP.POP.1418.TO.UN,35281
Brunei Darussalam,BRN,2009,"Population, ages 14-18, total",SP.POP.1418.TO.UN,34860
Brunei Darussalam,BRN,2008,"Population, ages 14-18, total",SP.POP.1418.TO.UN,34304
Brunei Darussalam,BRN,2007,"Population, ages 14-18, total",SP.POP.1418.TO.UN,33649
Brunei Darussalam,BRN,2006,"Population, ages 14-18, total",SP.POP.1418.TO.UN,32953
Brunei Darussalam,BRN,2005,"Population, ages 14-18, total",SP.POP.1418.TO.UN,32264
Brunei Darussalam,BRN,2004,"Population, ages 14-18, total",SP.POP.1418.TO.UN,31582
Brunei Darussalam,BRN,2003,"Population, ages 14-18, total",SP.POP.1418.TO.UN,30899
Brunei Darussalam,BRN,2002,"Population, ages 14-18, total",SP.POP.1418.TO.UN,30241
Brunei Darussalam,BRN,2001,"Population, ages 14-18, total",SP.POP.1418.TO.UN,29636
Brunei Darussalam,BRN,2000,"Population, ages 14-18, total",SP.POP.1418.TO.UN,29106
Brunei Darussalam,BRN,1999,"Population, ages 14-18, total",SP.POP.1418.TO.UN,28680
Brunei Darussalam,BRN,1998,"Population, ages 14-18, total",SP.POP.1418.TO.UN,28342
Brunei Darussalam,BRN,1997,"Population, ages 14-18, total",SP.POP.1418.TO.UN,28016
Brunei Darussalam,BRN,1996,"Population, ages 14-18, total",SP.POP.1418.TO.UN,27592
Brunei Darussalam,BRN,1995,"Population, ages 14-18, total",SP.POP.1418.TO.UN,26999
Brunei Darussalam,BRN,1994,"Population, ages 14-18, total",SP.POP.1418.TO.UN,26194
Brunei Darussalam,BRN,1993,"Population, ages 14-18, total",SP.POP.1418.TO.UN,25223
Brunei Darussalam,BRN,1992,"Population, ages 14-18, total",SP.POP.1418.TO.UN,24202
Brunei Darussalam,BRN,1991,"Population, ages 14-18, total",SP.POP.1418.TO.UN,23300
Brunei Darussalam,BRN,1990,"Population, ages 14-18, total",SP.POP.1418.TO.UN,22626
Brunei Darussalam,BRN,2015,"Population, ages 14-19, female",SP.POP.1419.FE.UN,21050
Brunei Darussalam,BRN,2014,"Population, ages 14-19, female",SP.POP.1419.FE.UN,20932
Brunei Darussalam,BRN,2013,"Population, ages 14-19, female",SP.POP.1419.FE.UN,20879
Brunei Darussalam,BRN,2012,"Population, ages 14-19, female",SP.POP.1419.FE.UN,20842
Brunei Darussalam,BRN,2011,"Population, ages 14-19, female",SP.POP.1419.FE.UN,20756
Brunei Darussalam,BRN,2010,"Population, ages 14-19, female",SP.POP.1419.FE.UN,20571
Brunei Darussalam,BRN,2009,"Population, ages 14-19, female",SP.POP.1419.FE.UN,20272
Brunei Darussalam,BRN,2008,"Population, ages 14-19, female",SP.POP.1419.FE.UN,19877
Brunei Darussalam,BRN,2007,"Population, ages 14-19, female",SP.POP.1419.FE.UN,19429
Brunei Darussalam,BRN,2006,"Population, ages 14-19, female",SP.POP.1419.FE.UN,18986
Brunei Darussalam,BRN,2005,"Population, ages 14-19, female",SP.POP.1419.FE.UN,18592
Brunei Darussalam,BRN,2004,"Population, ages 14-19, female",SP.POP.1419.FE.UN,18257
Brunei Darussalam,BRN,2003,"Population, ages 14-19, female",SP.POP.1419.FE.UN,17966
Brunei Darussalam,BRN,2002,"Population, ages 14-19, female",SP.POP.1419.FE.UN,17711
Brunei Darussalam,BRN,2001,"Population, ages 14-19, female",SP.POP.1419.FE.UN,17473
Brunei Darussalam,BRN,2000,"Population, ages 14-19, female",SP.POP.1419.FE.UN,17241
Brunei Darussalam,BRN,1999,"Population, ages 14-19, female",SP.POP.1419.FE.UN,17024
Brunei Darussalam,BRN,1998,"Population, ages 14-19, female",SP.POP.1419.FE.UN,16820
Brunei Darussalam,BRN,1997,"Population, ages 14-19, female",SP.POP.1419.FE.UN,16595
Brunei Darussalam,BRN,1996,"Population, ages 14-19, female",SP.POP.1419.FE.UN,16300
Brunei Darussalam,BRN,1995,"Population, ages 14-19, female",SP.POP.1419.FE.UN,15904
Brunei Darussalam,BRN,1994,"Population, ages 14-19, female",SP.POP.1419.FE.UN,15385
Brunei Darussalam,BRN,1993,"Population, ages 14-19, female",SP.POP.1419.FE.UN,14764
Brunei Darussalam,BRN,1992,"Population, ages 14-19, female",SP.POP.1419.FE.UN,14117
Brunei Darussalam,BRN,1991,"Population, ages 14-19, female",SP.POP.1419.FE.UN,13554
Brunei Darussalam,BRN,1990,"Population, ages 14-19, female",SP.POP.1419.FE.UN,13144
Brunei Darussalam,BRN,2015,"Population, ages 14-19, male",SP.POP.1419.MA.UN,22481
Brunei Darussalam,BRN,2014,"Population, ages 14-19, male",SP.POP.1419.MA.UN,22337
Brunei Darussalam,BRN,2013,"Population, ages 14-19, male",SP.POP.1419.MA.UN,22255
Brunei Darussalam,BRN,2012,"Population, ages 14-19, male",SP.POP.1419.MA.UN,22198
Brunei Darussalam,BRN,2011,"Population, ages 14-19, male",SP.POP.1419.MA.UN,22108
Brunei Darussalam,BRN,2010,"Population, ages 14-19, male",SP.POP.1419.MA.UN,21947
Brunei Darussalam,BRN,2009,"Population, ages 14-19, male",SP.POP.1419.MA.UN,21704
Brunei Darussalam,BRN,2008,"Population, ages 14-19, male",SP.POP.1419.MA.UN,21395
Brunei Darussalam,BRN,2007,"Population, ages 14-19, male",SP.POP.1419.MA.UN,21028
Brunei Darussalam,BRN,2006,"Population, ages 14-19, male",SP.POP.1419.MA.UN,20619
Brunei Darussalam,BRN,2005,"Population, ages 14-19, male",SP.POP.1419.MA.UN,20186
Brunei Darussalam,BRN,2004,"Population, ages 14-19, male",SP.POP.1419.MA.UN,19724
Brunei Darussalam,BRN,2003,"Population, ages 14-19, male",SP.POP.1419.MA.UN,19233
Brunei Darussalam,BRN,2002,"Population, ages 14-19, male",SP.POP.1419.MA.UN,18741
Brunei Darussalam,BRN,2001,"Population, ages 14-19, male",SP.POP.1419.MA.UN,18285
Brunei Darussalam,BRN,2000,"Population, ages 14-19, male",SP.POP.1419.MA.UN,17888
Brunei Darussalam,BRN,1999,"Population, ages 14-19, male",SP.POP.1419.MA.UN,17569
Brunei Darussalam,BRN,1998,"Population, ages 14-19, male",SP.POP.1419.MA.UN,17318
Brunei Darussalam,BRN,1997,"Population, ages 14-19, male",SP.POP.1419.MA.UN,17091
Brunei Darussalam,BRN,1996,"Population, ages 14-19, male",SP.POP.1419.MA.UN,16829
Brunei Darussalam,BRN,1995,"Population, ages 14-19, male",SP.POP.1419.MA.UN,16492
Brunei Darussalam,BRN,1994,"Population, ages 14-19, male",SP.POP.1419.MA.UN,16060
Brunei Darussalam,BRN,1993,"Population, ages 14-19, male",SP.POP.1419.MA.UN,15558
Brunei Darussalam,BRN,1992,"Population, ages 14-19, male",SP.POP.1419.MA.UN,15031
Brunei Darussalam,BRN,1991,"Population, ages 14-19, male",SP.POP.1419.MA.UN,14542
Brunei Darussalam,BRN,1990,"Population, ages 14-19, male",SP.POP.1419.MA.UN,14139
Brunei Darussalam,BRN,2015,"Population, ages 14-19, total",SP.POP.1419.TO.UN,43531
Brunei Darussalam,BRN,2014,"Population, ages 14-19, total",SP.POP.1419.TO.UN,43269
Brunei Darussalam,BRN,2013,"Population, ages 14-19, total",SP.POP.1419.TO.UN,43134
Brunei Darussalam,BRN,2012,"Population, ages 14-19, total",SP.POP.1419.TO.UN,43040
Brunei Darussalam,BRN,2011,"Population, ages 14-19, total",SP.POP.1419.TO.UN,42864
Brunei Darussalam,BRN,2010,"Population, ages 14-19, total",SP.POP.1419.TO.UN,42518
Brunei Darussalam,BRN,2009,"Population, ages 14-19, total",SP.POP.1419.TO.UN,41976
Brunei Darussalam,BRN,2008,"Population, ages 14-19, total",SP.POP.1419.TO.UN,41272
Brunei Darussalam,BRN,2007,"Population, ages 14-19, total",SP.POP.1419.TO.UN,40457
Brunei Darussalam,BRN,2006,"Population, ages 14-19, total",SP.POP.1419.TO.UN,39605
