INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GER.5t8.M,BHR,1985,10.25273,,
GER.5t8.M,BHR,1986,9.87957,,
GER.5t8.M,BHR,1987,8.28774,,
GER.5t8.M,BHR,1988,10.37880,,
GER.5t8.M,BHR,1991,14.57785,,
GER.5t8.M,BHR,1992,13.30130,,
GER.5t8.M,BHR,1993,14.08623,,
GER.5t8.M,BHR,1994,13.21341,,
GER.5t8.M,BHR,1995,12.84069,,
GER.5t8.M,BHR,1996,13.32423,,
GER.5t8.M,BHR,1999,15.97483,,UIS_EST
GER.5t8.M,BHR,2003,18.54952,,
GER.5t8.M,BHR,2005,13.00988,,
GER.5t8.M,BHR,2006,12.15796,,
GER.5t8.M,BHR,2011,33.60258,,
GER.5t8.M,BHR,2012,29.97971,,
GER.5t8.M,BHR,2013,25.87986,,
GER.5t8.M,BHR,2014,29.08769,,
GER.5t8.M,BHR,2015,30.94245,,
GER.5t8.M,BHR,2016,33.72034,,
GER.5t8.M,BHR,2017,33.95150,,
GER.5t8.M,BHR,2018,36.99245,,
GER.5t8.M,BHR,2019,41.01493,,
ICTskillAttach,BHR,2015,61.00003,,
ICTskillAttach,BHR,2016,74.00001,,
ICTskillAttach,BHR,2017,79.41027,,
ICTskillAttach,BHR,2018,66.58249,,
ICTskillAttach,BHR,2019,66.50000,,
ICTskillAttach.F,BHR,2015,61.00760,,
ICTskillAttach.F,BHR,2016,57.87634,,
ICTskillAttach.F,BHR,2017,72.26660,,
ICTskillAttach.F,BHR,2018,61.38079,,
ICTskillAttach.GPIA,BHR,2015,1.00019,,
ICTskillAttach.GPIA,BHR,2016,0.70070,,
ICTskillAttach.GPIA,BHR,2017,0.87045,,
ICTskillAttach.GPIA,BHR,2018,0.88612,,
ICTskillAttach.M,BHR,2015,60.99582,,
ICTskillAttach.M,BHR,2016,82.59826,,
ICTskillAttach.M,BHR,2017,83.02220,,
ICTskillAttach.M,BHR,2018,69.26880,,
ICTskillConnec,BHR,2015,40.99999,,
ICTskillConnec,BHR,2016,53.99999,,
ICTskillConnec,BHR,2017,45.30771,,
ICTskillConnec,BHR,2018,48.18028,,
ICTskillConnec,BHR,2019,42,,
ICTskillConnec.F,BHR,2015,32.01774,,
ICTskillConnec.F,BHR,2016,47.30469,,
ICTskillConnec.F,BHR,2017,39.46233,,
ICTskillConnec.F,BHR,2018,41.97770,,
ICTskillConnec.GPIA,BHR,2015,0.69604,,
ICTskillConnec.GPIA,BHR,2016,0.82168,,
ICTskillConnec.GPIA,BHR,2017,0.81765,,
ICTskillConnec.GPIA,BHR,2018,0.81695,,
ICTskillConnec.M,BHR,2015,45.99997,,
ICTskillConnec.M,BHR,2016,57.57039,,
ICTskillConnec.M,BHR,2017,48.26331,,
ICTskillConnec.M,BHR,2018,51.38348,,
ICTskillCopi,BHR,2015,68.00001,,
ICTskillCopi,BHR,2016,82.00000,,
ICTskillCopi,BHR,2017,78.51709,,
ICTskillCopi,BHR,2018,71.17492,,
ICTskillCopi,BHR,2019,71.10000,,
ICTskillCopi.F,BHR,2015,50.15139,,
ICTskillCopi.F,BHR,2016,69.38543,,
ICTskillCopi.F,BHR,2017,77.50336,,
ICTskillCopi.F,BHR,2018,65.29870,,
ICTskillCopi.GPIA,BHR,2015,0.88441,,
ICTskillCopi.GPIA,BHR,2016,0.78201,,
ICTskillCopi.GPIA,BHR,2017,0.98069,,
ICTskillCopi.GPIA,BHR,2018,0.87992,,
ICTskillCopi.M,BHR,2015,56.70608,,
ICTskillCopi.M,BHR,2016,88.72696,,
ICTskillCopi.M,BHR,2017,79.02966,,
ICTskillCopi.M,BHR,2018,74.20957,,
ICTskillCreat,BHR,2015,36.00003,,
ICTskillCreat,BHR,2016,51.99998,,
ICTskillCreat,BHR,2017,41.41026,,
ICTskillCreat,BHR,2018,42.78318,,
ICTskillCreat,BHR,2019,36,,
ICTskillCreat.F,BHR,2015,39.59310,,
ICTskillCreat.F,BHR,2016,44.61620,,
ICTskillCreat.F,BHR,2017,40.63023,,
ICTskillCreat.F,BHR,2018,40.67165,,
ICTskillCreat.GPIA,BHR,2015,1.14127,,
ICTskillCreat.GPIA,BHR,2016,0.79761,,
ICTskillCreat.GPIA,BHR,2017,0.97191,,
ICTskillCreat.GPIA,BHR,2018,0.92702,,
ICTskillCreat.M,BHR,2015,33.99995,,
ICTskillCreat.M,BHR,2016,55.93751,,
ICTskillCreat.M,BHR,2017,41.80467,,
ICTskillCreat.M,BHR,2018,43.87364,,
ICTskillDuplic,BHR,2015,54.00004,,
ICTskillDuplic,BHR,2016,56.00001,,
ICTskillDuplic,BHR,2017,61.87180,,
ICTskillDuplic,BHR,2018,54.35619,,
ICTskillDuplic,BHR,2019,57.90000,,
ICTskillDuplic.F,BHR,2015,55.79651,,
ICTskillDuplic.F,BHR,2016,42.88986,,
ICTskillDuplic.F,BHR,2017,62.54243,,
ICTskillDuplic.F,BHR,2018,51.11958,,
ICTskillDuplic.GPIA,BHR,2015,1.05012,,
ICTskillDuplic.GPIA,BHR,2016,0.68089,,
ICTskillDuplic.GPIA,BHR,2017,1.01614,,
ICTskillDuplic.GPIA,BHR,2018,0.91240,,
ICTskillDuplic.M,BHR,2015,53.00004,,
ICTskillDuplic.M,BHR,2016,62.99125,,
ICTskillDuplic.M,BHR,2017,61.53271,,
ICTskillDuplic.M,BHR,2018,56.02767,,
ICTskillFormula,BHR,2015,33.00000,,
ICTskillFormula,BHR,2016,48.99999,,
ICTskillFormula,BHR,2017,44.25213,,
ICTskillFormula,BHR,2018,45.85232,,
ICTskillFormula,BHR,2019,36,,
ICTskillFormula.F,BHR,2015,34.79651,,
ICTskillFormula.F,BHR,2016,32.67609,,
ICTskillFormula.F,BHR,2017,36.55148,,
ICTskillFormula.F,BHR,2018,39.92551,,
ICTskillFormula.GPIA,BHR,2015,1.08037,,
ICTskillFormula.GPIA,BHR,2016,0.56626,,
ICTskillFormula.GPIA,BHR,2017,0.75918,,
ICTskillFormula.GPIA,BHR,2018,0.81625,,
ICTskillFormula.M,BHR,2015,31.99997,,
ICTskillFormula.M,BHR,2016,57.70502,,
ICTskillFormula.M,BHR,2017,48.14580,,
ICTskillFormula.M,BHR,2018,48.91309,,
ICTskillProgLang,BHR,2015,12.99996,,
ICTskillProgLang,BHR,2016,13.99996,,
ICTskillProgLang,BHR,2017,20.38034,,
ICTskillProgLang,BHR,2018,9.80722,,
ICTskillProgLang,BHR,2019,18.10000,,
ICTskillProgLang.F,BHR,2015,12.99986,,
ICTskillProgLang.F,BHR,2016,11.06370,,
ICTskillProgLang.F,BHR,2017,17.49006,,
ICTskillProgLang.F,BHR,2018,11.19407,,
ICTskillProgLang.GPIA,BHR,2015,0.99999,,
ICTskillProgLang.GPIA,BHR,2016,0.71077,,
ICTskillProgLang.GPIA,BHR,2017,0.80076,,
ICTskillProgLang.GPIA,BHR,2018,1.18787,,
ICTskillProgLang.M,BHR,2015,13.00001,,
ICTskillProgLang.M,BHR,2016,15.56578,,
ICTskillProgLang.M,BHR,2017,21.84175,,
ICTskillProgLang.M,BHR,2018,9.09101,,
ICTskillSoftware,BHR,2015,40.99999,,
ICTskillSoftware,BHR,2016,51.99998,,
ICTskillSoftware,BHR,2017,49.69227,,
ICTskillSoftware,BHR,2018,59.65886,,
ICTskillSoftware,BHR,2019,54,,
ICTskillSoftware.F,BHR,2015,39.20351,,
ICTskillSoftware.F,BHR,2016,40.15319,,
ICTskillSoftware.F,BHR,2017,42.99644,,
ICTskillSoftware.F,BHR,2018,55.78363,,
ICTskillSoftware.GPIA,BHR,2015,0.93342,,
ICTskillSoftware.GPIA,BHR,2016,0.68853,,
ICTskillSoftware.GPIA,BHR,2017,0.81006,,
ICTskillSoftware.GPIA,BHR,2018,0.90470,,
ICTskillSoftware.M,BHR,2015,42.00001,,
ICTskillSoftware.M,BHR,2016,58.31750,,
ICTskillSoftware.M,BHR,2017,53.07787,,
ICTskillSoftware.M,BHR,2018,61.66015,,
ICTskillTransferFile,BHR,2015,37.00004,,
ICTskillTransferFile,BHR,2016,50.00004,,
ICTskillTransferFile,BHR,2017,71.20939,,
ICTskillTransferFile,BHR,2018,46.04615,,
ICTskillTransferFile.F,BHR,2015,40.59315,,
ICTskillTransferFile.F,BHR,2016,34.63546,,
ICTskillTransferFile.F,BHR,2017,63.17484,,
ICTskillTransferFile.F,BHR,2018,40.11198,,
ICTskillTransferFile.GPIA,BHR,2015,1.13779,,
ICTskillTransferFile.GPIA,BHR,2016,0.59518,,
ICTskillTransferFile.GPIA,BHR,2017,0.83929,,
ICTskillTransferFile.GPIA,BHR,2018,0.81677,,
ICTskillTransferFile.M,BHR,2015,34.99994,,
ICTskillTransferFile.M,BHR,2016,58.19336,,
ICTskillTransferFile.M,BHR,2017,75.27189,,
ICTskillTransferFile.M,BHR,2018,49.11072,,
LR.Ag15t24,BHR,1981,86.29309,,
LR.Ag15t24,BHR,1991,96.93811,,
LR.Ag15t24,BHR,2001,97.02471,,
LR.Ag15t24,BHR,2010,95.45447,,UIS_EST
LR.Ag15t24,BHR,2016,99.48031,,
LR.Ag15t24,BHR,2017,99.59822,,
LR.Ag15t24,BHR,2018,99.68720,,
LR.Ag15t24.F,BHR,1981,82.07742,,
LR.Ag15t24.F,BHR,1991,96.57877,,
LR.Ag15t24.F,BHR,2001,97.25061,,
LR.Ag15t24.F,BHR,2010,95.12418,,UIS_EST
LR.Ag15t24.F,BHR,2016,98.85029,,
LR.Ag15t24.F,BHR,2017,99.08393,,
LR.Ag15t24.F,BHR,2018,99.30134,,
LR.Ag15t24.GPIA,BHR,1981,0.91512,,
LR.Ag15t24.GPIA,BHR,1991,0.99301,,
LR.Ag15t24.GPIA,BHR,2001,1.00436,,
LR.Ag15t24.GPIA,BHR,2010,0.99415,,UIS_EST
LR.Ag15t24.GPIA,BHR,2016,0.98894,,
LR.Ag15t24.GPIA,BHR,2017,0.99094,,
LR.Ag15t24.GPIA,BHR,2018,0.99325,,
LR.Ag15t24.M,BHR,1981,89.69038,,
LR.Ag15t24.M,BHR,1991,97.25867,,
LR.Ag15t24.M,BHR,2001,96.82708,,
LR.Ag15t24.M,BHR,2010,95.68429,,UIS_EST
LR.Ag15t24.M,BHR,2016,99.95573,,
LR.Ag15t24.M,BHR,2017,99.98960,,
LR.Ag15t24.M,BHR,2018,99.97614,,
LR.Ag15t24.urb,BHR,2010,95.45447,,UIS_EST
LR.Ag15t24.urb,BHR,2016,99.48031,,
LR.Ag15t24.urb,BHR,2017,99.59822,,
LR.Ag15t24.urb,BHR,2018,99.68720,,
LR.Ag15t24.urb.F,BHR,2010,95.12418,,UIS_EST
LR.Ag15t24.urb.F,BHR,2016,98.85029,,
LR.Ag15t24.urb.F,BHR,2017,99.08393,,
LR.Ag15t24.urb.F,BHR,2018,99.30134,,
LR.Ag15t24.urb.GPIA,BHR,2010,0.99415,,UIS_EST
LR.Ag15t24.urb.GPIA,BHR,2016,0.98894,,
LR.Ag15t24.urb.GPIA,BHR,2017,0.99094,,
LR.Ag15t24.urb.GPIA,BHR,2018,0.99325,,
LR.Ag15t24.urb.M,BHR,2010,95.68429,,UIS_EST
LR.Ag15t24.urb.M,BHR,2016,99.95573,,
LR.Ag15t24.urb.M,BHR,2017,99.98960,,
LR.Ag15t24.urb.M,BHR,2018,99.97614,,
LR.Ag15t99,BHR,1981,69.75351,,
LR.Ag15t99,BHR,1991,84.01383,,
LR.Ag15t99,BHR,2001,86.54874,,
LR.Ag15t99,BHR,2010,90.97740,,UIS_EST
LR.Ag15t99,BHR,2016,97.06668,,
LR.Ag15t99,BHR,2017,97.40389,,
LR.Ag15t99,BHR,2018,97.46419,,
LR.Ag15t99.F,BHR,1981,58.59109,,
LR.Ag15t99.F,BHR,1991,76.93232,,
LR.Ag15t99.F,BHR,2001,83.55742,,
LR.Ag15t99.F,BHR,2010,89.01044,,UIS_EST
LR.Ag15t99.F,BHR,2016,94.28152,,
LR.Ag15t99.F,BHR,2017,94.70737,,
LR.Ag15t99.F,BHR,2018,94.94888,,
LR.Ag15t99.GPIA,BHR,1981,0.76571,,
LR.Ag15t99.GPIA,BHR,1991,0.86892,,
LR.Ag15t99.GPIA,BHR,2001,0.94357,,
LR.Ag15t99.GPIA,BHR,2010,0.96598,,UIS_EST
LR.Ag15t99.GPIA,BHR,2016,0.95667,,
LR.Ag15t99.GPIA,BHR,2017,0.95889,,
LR.Ag15t99.GPIA,BHR,2018,0.96138,,
LR.Ag15t99.M,BHR,1981,76.51837,,
LR.Ag15t99.M,BHR,1991,88.53737,,
LR.Ag15t99.M,BHR,2001,88.55411,,
LR.Ag15t99.M,BHR,2010,92.14544,,UIS_EST
LR.Ag15t99.M,BHR,2016,98.55192,,
LR.Ag15t99.M,BHR,2017,98.76733,,
LR.Ag15t99.M,BHR,2018,98.76317,,
LR.Ag15t99.urb,BHR,2010,90.97740,,UIS_EST
LR.Ag15t99.urb,BHR,2016,97.06668,,
LR.Ag15t99.urb,BHR,2017,97.40389,,
LR.Ag15t99.urb,BHR,2018,97.46419,,
LR.Ag15t99.urb.F,BHR,2010,89.01044,,UIS_EST
LR.Ag15t99.urb.F,BHR,2016,94.28152,,
LR.Ag15t99.urb.F,BHR,2017,94.70737,,
LR.Ag15t99.urb.F,BHR,2018,94.94888,,
LR.Ag15t99.urb.GPIA,BHR,2010,0.96598,,UIS_EST
LR.Ag15t99.urb.GPIA,BHR,2016,0.95667,,
LR.Ag15t99.urb.GPIA,BHR,2017,0.95889,,
LR.Ag15t99.urb.GPIA,BHR,2018,0.96138,,
LR.Ag15t99.urb.M,BHR,2010,92.14544,,UIS_EST
LR.Ag15t99.urb.M,BHR,2016,98.55192,,
LR.Ag15t99.urb.M,BHR,2017,98.76733,,
LR.Ag15t99.urb.M,BHR,2018,98.76317,,
LR.Ag25t64,BHR,1981,64.23999,,
LR.Ag25t64,BHR,1991,82.69544,,
LR.Ag25t64,BHR,2001,86.31455,,UIS_EST
LR.Ag25t64,BHR,2010,91.41734,,UIS_EST
LR.Ag25t64,BHR,2016,97.81400,,
LR.Ag25t64,BHR,2017,98.05189,,
LR.Ag25t64,BHR,2018,98.14184,,
LR.Ag25t64.F,BHR,1981,46.63737,,
LR.Ag25t64.F,BHR,1991,72.48652,,
LR.Ag25t64.F,BHR,2001,83.66193,,UIS_EST
LR.Ag25t64.F,BHR,2010,90.04069,,UIS_EST
LR.Ag25t64.F,BHR,2016,95.67428,,
LR.Ag25t64.F,BHR,2017,95.96156,,
LR.Ag25t64.F,BHR,2018,96.24749,,
LR.Ag25t64.GPIA,BHR,1981,0.63722,,
LR.Ag25t64.GPIA,BHR,1991,0.81965,,
LR.Ag25t64.GPIA,BHR,2001,0.95158,,UIS_EST
LR.Ag25t64.GPIA,BHR,2010,0.97683,,UIS_EST
LR.Ag25t64.GPIA,BHR,2016,0.96789,,
LR.Ag25t64.GPIA,BHR,2017,0.96930,,
LR.Ag25t64.GPIA,BHR,2018,0.97194,,
LR.Ag25t64.M,BHR,1981,73.18862,,
LR.Ag25t64.M,BHR,1991,88.43590,,
LR.Ag25t64.M,BHR,2001,87.91928,,UIS_EST
LR.Ag25t64.M,BHR,2010,92.17684,,UIS_EST
LR.Ag25t64.M,BHR,2016,98.84875,,
LR.Ag25t64.M,BHR,2017,99.00133,,
LR.Ag25t64.M,BHR,2018,99.02601,,
LR.Ag25t64.urb,BHR,2010,91.41734,,UIS_EST
LR.Ag25t64.urb,BHR,2016,97.81400,,
LR.Ag25t64.urb,BHR,2017,98.05189,,
LR.Ag25t64.urb,BHR,2018,98.14184,,
LR.Ag25t64.urb.F,BHR,2010,90.04069,,UIS_EST
LR.Ag25t64.urb.F,BHR,2016,95.67428,,
LR.Ag25t64.urb.F,BHR,2017,95.96156,,
LR.Ag25t64.urb.F,BHR,2018,96.24749,,
LR.Ag25t64.urb.GPIA,BHR,2010,0.97683,,UIS_EST
LR.Ag25t64.urb.GPIA,BHR,2016,0.96789,,
LR.Ag25t64.urb.GPIA,BHR,2017,0.96930,,
LR.Ag25t64.urb.GPIA,BHR,2018,0.97194,,
LR.Ag25t64.urb.M,BHR,2010,92.17684,,UIS_EST
LR.Ag25t64.urb.M,BHR,2016,98.84875,,
LR.Ag25t64.urb.M,BHR,2017,99.00133,,
LR.Ag25t64.urb.M,BHR,2018,99.02601,,
LR.Ag65t99,BHR,1981,12.75938,,
LR.Ag65t99,BHR,1991,19.44961,,
LR.Ag65t99,BHR,2001,42.33926,,UIS_EST
LR.Ag65t99,BHR,2010,55.29987,,UIS_EST
LR.Ag65t99,BHR,2016,66.07133,,
LR.Ag65t99,BHR,2017,70.05111,,
LR.Ag65t99,BHR,2018,71.54170,,
LR.Ag65t99.F,BHR,1981,4.59708,,
LR.Ag65t99.F,BHR,1991,8.56597,,
LR.Ag65t99.F,BHR,2001,27.64228,,UIS_EST
LR.Ag65t99.F,BHR,2010,50.50757,,UIS_EST
LR.Ag65t99.F,BHR,2016,49.42377,,
LR.Ag65t99.F,BHR,2017,53.59178,,
LR.Ag65t99.F,BHR,2018,55.69030,,
LR.Ag65t99.GPIA,BHR,1981,0.22767,,
LR.Ag65t99.GPIA,BHR,1991,0.29717,,
LR.Ag65t99.GPIA,BHR,2001,0.52156,,UIS_EST
LR.Ag65t99.GPIA,BHR,2010,0.80899,,UIS_EST
LR.Ag65t99.GPIA,BHR,2016,0.60858,,
LR.Ag65t99.GPIA,BHR,2017,0.63347,,
LR.Ag65t99.GPIA,BHR,2018,0.65414,,
LR.Ag65t99.M,BHR,1981,20.19207,,
LR.Ag65t99.M,BHR,1991,28.82556,,
LR.Ag65t99.M,BHR,2001,52.99963,,UIS_EST
LR.Ag65t99.M,BHR,2010,62.43317,,UIS_EST
LR.Ag65t99.M,BHR,2016,81.21187,,
LR.Ag65t99.M,BHR,2017,84.59981,,
LR.Ag65t99.M,BHR,2018,85.13465,,
LR.Ag65t99.urb,BHR,2010,55.29987,,UIS_EST
LR.Ag65t99.urb,BHR,2016,66.07133,,
LR.Ag65t99.urb,BHR,2017,70.05111,,
LR.Ag65t99.urb,BHR,2018,71.54170,,
LR.Ag65t99.urb.F,BHR,2010,50.50757,,UIS_EST
LR.Ag65t99.urb.F,BHR,2016,49.42377,,
LR.Ag65t99.urb.F,BHR,2017,53.59178,,
LR.Ag65t99.urb.F,BHR,2018,55.69030,,
LR.Ag65t99.urb.GPIA,BHR,2010,0.80899,,UIS_EST
LR.Ag65t99.urb.GPIA,BHR,2016,0.60858,,
LR.Ag65t99.urb.GPIA,BHR,2017,0.63347,,
LR.Ag65t99.urb.GPIA,BHR,2018,0.65414,,
LR.Ag65t99.urb.M,BHR,2010,62.43317,,UIS_EST
LR.Ag65t99.urb.M,BHR,2016,81.21187,,
LR.Ag65t99.urb.M,BHR,2017,84.59981,,
LR.Ag65t99.urb.M,BHR,2018,85.13465,,
Math.G2t3,BHR,2011,33.83277,,
Math.G2t3,BHR,2015,39.93383,,
Math.G2t3.F,BHR,2011,33.43132,,
Math.G2t3.F,BHR,2015,42.61992,,
Math.G2t3.GPIA,BHR,2011,0.97635,,
Math.G2t3.GPIA,BHR,2015,1.12553,,
Math.G2t3.HighSES,BHR,2011,43.54305,,
Math.G2t3.HighSES,BHR,2015,39.66175,,
Math.G2t3.LangTest,BHR,2011,28.92960,,
Math.G2t3.LangTest,BHR,2015,40.25458,,
Math.G2t3.LowSES,BHR,2011,20.05259,,
Math.G2t3.LowSES,BHR,2015,26.36531,,
Math.G2t3.LPIA,BHR,2011,1.29822,,
Math.G2t3.LTPIA,BHR,2011,1.35671,,
Math.G2t3.LTPIA,BHR,2015,0.90705,,
Math.G2t3.M,BHR,2011,34.24128,,
Math.G2t3.M,BHR,2015,37.27004,,
Math.G2t3.Native,BHR,2015,45.13497,,
Math.G2t3.nonLangTest,BHR,2011,44.97101,,
Math.G2t3.nonLangTest,BHR,2015,36.51286,,
Math.G2t3.nonNative,BHR,2015,38.75974,,
Math.G2t3.NPIA,BHR,2015,0.85875,,
Math.G2t3.Rural,BHR,2011,38.54015,,
Math.G2t3.Urban,BHR,2011,27.04663,,
Math.G2t3.Urban,BHR,2015,36.73379,,
Math.G2t3.WPIA,BHR,2011,0.46052,,
Math.G2t3.WPIA,BHR,2015,0.66475,,
Math.LowerSec,BHR,2003,17.12856,,
Math.LowerSec,BHR,2007,18.76543,,
Math.LowerSec,BHR,2011,26.19335,,
Math.LowerSec,BHR,2015,39.47395,,
Math.LowerSec.F,BHR,2003,20.82552,,
Math.LowerSec.F,BHR,2007,21.05560,,
Math.LowerSec.F,BHR,2011,30.51013,,
Math.LowerSec.F,BHR,2015,43.18407,,
Math.LowerSec.GPIA,BHR,2003,1.35644,,
Math.LowerSec.GPIA,BHR,2007,1.21118,,
Math.LowerSec.GPIA,BHR,2011,1.28137,,
Math.LowerSec.GPIA,BHR,2015,1.16515,,
Math.LowerSec.HighSES,BHR,2003,43.33690,,
Math.LowerSec.HighSES,BHR,2007,29.88559,,
Math.LowerSec.HighSES,BHR,2011,38.88237,,
Math.LowerSec.HighSES,BHR,2015,59.20707,,
Math.LowerSec.LangTest,BHR,2003,15.84663,,
Math.LowerSec.LangTest,BHR,2007,16.20370,,
Math.LowerSec.LangTest,BHR,2011,19.37556,,
Math.LowerSec.LangTest,BHR,2015,34.14328,,
Math.LowerSec.LowSES,BHR,2003,10.31489,,
Math.LowerSec.LowSES,BHR,2007,12.89269,,
Math.LowerSec.LowSES,BHR,2011,16.80946,,
Math.LowerSec.LowSES,BHR,2015,41.02682,,
Math.LowerSec.LPIA,BHR,2003,1.40271,,
Math.LowerSec.LPIA,BHR,2007,0.95075,,
Math.LowerSec.LTPIA,BHR,2003,0.80425,,
Math.LowerSec.LTPIA,BHR,2007,1.09102,,
Math.LowerSec.LTPIA,BHR,2011,1.69326,,
Math.LowerSec.LTPIA,BHR,2015,0.89720,,
Math.LowerSec.M,BHR,2003,13.40253,,
Math.LowerSec.M,BHR,2007,16.60908,,
Math.LowerSec.M,BHR,2011,21.92539,,
Math.LowerSec.M,BHR,2015,36.05217,,
Math.LowerSec.Native,BHR,2003,13.46339,,
Math.LowerSec.Native,BHR,2007,4.22792,,
Math.LowerSec.Native,BHR,2011,23.30114,,
Math.LowerSec.Native,BHR,2015,52.70733,,
Math.LowerSec.nonLangTest,BHR,2003,12.74463,,
Math.LowerSec.nonLangTest,BHR,2007,17.82620,,
Math.LowerSec.nonLangTest,BHR,2011,63.16556,,
Math.LowerSec.nonLangTest,BHR,2015,30.63345,,
Math.LowerSec.nonNative,BHR,2003,17.84407,,
Math.LowerSec.nonNative,BHR,2007,1.72677,,
Math.LowerSec.nonNative,BHR,2011,38.74635,,
Math.LowerSec.nonNative,BHR,2015,36.16936,,
Math.LowerSec.NPIA,BHR,2003,1.24550,,
Math.LowerSec.NPIA,BHR,2007,0.40842,,
Math.LowerSec.NPIA,BHR,2011,1.39862,,
Math.LowerSec.NPIA,BHR,2015,0.68623,,
Math.LowerSec.Rural,BHR,2003,22.20858,,
Math.LowerSec.Rural,BHR,2007,18.84825,,
Math.LowerSec.Urban,BHR,2003,13.26501,,
Math.LowerSec.Urban,BHR,2007,19.82464,,
Math.LowerSec.Urban,BHR,2011,15.19125,,
Math.LowerSec.Urban,BHR,2015,36.35976,,
Math.LowerSec.WPIA,BHR,2003,0.23802,,
Math.LowerSec.WPIA,BHR,2007,0.43140,,
Math.LowerSec.WPIA,BHR,2011,0.43232,,
Math.LowerSec.WPIA,BHR,2015,0.69294,,
N.attacks,BHR,2013,3,,
N.attacks,BHR,2014,0,NIL,
N.attacks,BHR,2015,1,,
N.attacks,BHR,2016,1,,
N.attacks,BHR,2017,1,,
N.attacks,BHR,2018,0,NIL,
N.attacks,BHR,2019,0,NIL,
NERA.AgM1.cp,BHR,2000,58.76815,,
NERA.AgM1.cp,BHR,2001,55.95592,,UIS_EST
NERA.AgM1.cp,BHR,2003,58.90475,,
NERA.AgM1.cp,BHR,2004,65.91536,,
NERA.AgM1.cp,BHR,2005,61.46428,,
NERA.AgM1.cp,BHR,2006,62.96609,,
NERA.AgM1.cp,BHR,2011,77.33473,,
NERA.AgM1.cp,BHR,2012,72.32553,,
NERA.AgM1.cp,BHR,2013,75.82106,,
NERA.AgM1.cp,BHR,2014,81.56576,,
NERA.AgM1.cp,BHR,2015,82.35477,,
NERA.AgM1.cp,BHR,2016,82.93011,,
NERA.AgM1.cp,BHR,2017,76.64820,,
NERA.AgM1.cp,BHR,2018,70.50715,,
NERA.AgM1.cp,BHR,2019,70.06962,,
NERA.AgM1.F.cp,BHR,2000,59.28529,,
NERA.AgM1.F.cp,BHR,2001,56.32804,,UIS_EST
NERA.AgM1.F.cp,BHR,2003,59.54994,,
NERA.AgM1.F.cp,BHR,2004,65.77190,,
NERA.AgM1.F.cp,BHR,2005,62.02749,,
NERA.AgM1.F.cp,BHR,2006,65.60405,,
NERA.AgM1.F.cp,BHR,2011,77.65277,,
NERA.AgM1.F.cp,BHR,2012,71.27343,,
NERA.AgM1.F.cp,BHR,2013,75.31561,,
NERA.AgM1.F.cp,BHR,2014,79.75282,,
NERA.AgM1.F.cp,BHR,2015,81.37766,,
NERA.AgM1.F.cp,BHR,2016,82.80383,,
NERA.AgM1.F.cp,BHR,2017,76.12993,,
NERA.AgM1.F.cp,BHR,2018,71.53206,,
NERA.AgM1.F.cp,BHR,2019,71.78596,,
NERA.AgM1.GPIA.cp,BHR,2000,1.01680,,
NERA.AgM1.GPIA.cp,BHR,2001,1.01262,,UIS_EST
NERA.AgM1.GPIA.cp,BHR,2003,1.02094,,
NERA.AgM1.GPIA.cp,BHR,2004,0.99580,,
NERA.AgM1.GPIA.cp,BHR,2005,1.01746,,
NERA.AgM1.GPIA.cp,BHR,2006,1.07676,,
NERA.AgM1.GPIA.cp,BHR,2011,1.00803,,
NERA.AgM1.GPIA.cp,BHR,2012,0.97187,,
NERA.AgM1.GPIA.cp,BHR,2013,0.98695,,
NERA.AgM1.GPIA.cp,BHR,2014,0.95685,,
NERA.AgM1.GPIA.cp,BHR,2015,0.97669,,
NERA.AgM1.GPIA.cp,BHR,2016,0.99700,,
NERA.AgM1.GPIA.cp,BHR,2017,0.98674,,
NERA.AgM1.GPIA.cp,BHR,2018,1.02785,,
NERA.AgM1.GPIA.cp,BHR,2019,1.04547,,
NERA.AgM1.M.cp,BHR,2000,58.28951,,
NERA.AgM1.M.cp,BHR,2001,55.61725,,UIS_EST
NERA.AgM1.M.cp,BHR,2003,58.30311,,
NERA.AgM1.M.cp,BHR,2004,66.04899,,
NERA.AgM1.M.cp,BHR,2005,60.94436,,
NERA.AgM1.M.cp,BHR,2006,60.56808,,
NERA.AgM1.M.cp,BHR,2011,77.02903,,
NERA.AgM1.M.cp,BHR,2012,73.33626,,
NERA.AgM1.M.cp,BHR,2013,76.31183,,
NERA.AgM1.M.cp,BHR,2014,83.34919,,
NERA.AgM1.M.cp,BHR,2015,83.31961,,
NERA.AgM1.M.cp,BHR,2016,83.05318,,
NERA.AgM1.M.cp,BHR,2017,77.15309,,
NERA.AgM1.M.cp,BHR,2018,69.53991,,
NERA.AgM1.M.cp,BHR,2019,68.52191,,
OAEPG.1,BHR,1999,5.53721,,
OAEPG.1,BHR,2000,6.03462,,
OAEPG.1,BHR,2001,5.88407,,
OAEPG.1,BHR,2002,5.55135,,
OAEPG.1,BHR,2003,5.14734,,
OAEPG.1,BHR,2004,4.70692,,
OAEPG.1,BHR,2005,4.24855,,
OAEPG.1,BHR,2011,2.62688,,
OAEPG.1,BHR,2012,2.32716,,
OAEPG.1,BHR,2013,2.28932,,
OAEPG.1,BHR,2014,2.13214,,
OAEPG.1,BHR,2015,1.69708,,
OAEPG.1,BHR,2016,1.44905,,
