Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
HND,1985-01-01,1985-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,5.0983926036,X
HND,1986-01-01,1986-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,5.0902403563,X
HND,1987-01-01,1987-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,5.2564908012,X
HND,1988-01-01,1988-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,5.8228464199,X
HND,1989-01-01,1989-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,6.2614401791,X
HND,1990-01-01,1990-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,8.1599046247,X
HND,1991-01-01,1991-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,10.4185586862,X
HND,1992-01-01,1992-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,11.9267210835,X
HND,1993-01-01,1993-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,13.4904935095,X
HND,1994-01-01,1994-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,17.0011334706,X
HND,1995-01-01,1995-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,21.9283661649,X
HND,1996-01-01,1996-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,26.8544578183,X
HND,1997-01-01,1997-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,32.3633697957,X
HND,1998-01-01,1998-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,36.7107274151,X
HND,1999-01-01,1999-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,41.3200666471,X
HND,2000-01-01,2000-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,46.0936938989,X
HND,2001-01-01,2001-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,47.1275673733,X
HND,2002-01-01,2002-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,48.3189889311,X
HND,2003-01-01,2003-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,49.9082822704,X
HND,2004-01-01,2004-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,52.5576587781,X
HND,2005-01-01,2005-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,55.6708146494,X
HND,2006-01-01,2006-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,59.4262630452,X
HND,2007-01-01,2007-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,60.6285009954,X
HND,2008-01-01,2008-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,65.3480943157,X
HND,2009-01-01,2009-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,69.8004100371,X
HND,2010-01-01,2010-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,72.1004384011,X
HND,2011-01-01,2011-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,80.3829324411,X
HND,2012-01-01,2012-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,87.5991270938,X
HND,2013-01-01,2013-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,86.3466317991,X
HND,2014-01-01,2014-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,92.0722063278,X
HND,2015-01-01,2015-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
HND,2016-01-01,2016-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.2315812003,X
HND,2017-01-01,2017-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,107.6668689099,X
HND,2018-01-01,2018-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,108.1867634720,X
HND,2019-01-01,2019-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,109.7420046497,X
HND,2020-01-01,2020-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,119.2082406105,X
HND,2021-01-01,2021-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,119.0740204432,X
HND,1970-01-01,1970-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,21.7182503545,X
HND,1971-01-01,1971-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,22.3042871133,X
HND,1972-01-01,1972-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,22.7681254471,X
HND,1973-01-01,1973-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,23.8544404315,X
HND,1974-01-01,1974-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,26.7302030864,X
HND,1975-01-01,1975-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,27.9100949091,X
HND,1976-01-01,1976-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,29.6722670001,X
HND,1977-01-01,1977-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,31.8722017919,X
HND,1978-01-01,1978-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,34.8219992542,X
HND,1979-01-01,1979-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,38.0904901572,X
HND,1980-01-01,1980-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,45.2225207894,X
HND,1981-01-01,1981-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,48.1285046804,X
HND,1982-01-01,1982-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,53.2734968623,X
HND,1983-01-01,1983-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,54.3849201869,X
HND,1984-01-01,1984-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,55.4123988351,X
HND,1985-01-01,1985-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,55.9425589518,X
HND,1986-01-01,1986-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,55.8531077058,X
HND,1987-01-01,1987-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,57.6773052594,X
HND,1988-01-01,1988-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,63.8916918416,X
HND,1989-01-01,1989-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,68.7042002417,X
HND,1990-01-01,1990-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,43.5484583609,X
HND,1991-01-01,1991-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,43.0038420596,X
HND,1992-01-01,1992-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,47.6060291966,X
HND,1993-01-01,1993-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,45.7463383616,X
HND,1994-01-01,1994-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,44.3695574775,X
HND,1995-01-01,1995-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,50.8101056299,X
HND,1996-01-01,1996-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,50.3469069982,X
HND,1997-01-01,1997-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,54.6176971364,X
HND,1998-01-01,1998-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,60.1884523478,X
HND,1999-01-01,1999-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,63.7983081827,X
HND,2000-01-01,2000-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,68.1663399501,X
HND,2001-01-01,2001-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,66.8375980697,X
HND,2002-01-01,2002-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,64.5252804251,X
HND,2003-01-01,2003-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,63.1437054747,X
HND,2004-01-01,2004-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,63.3512598565,X
HND,2005-01-01,2005-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,64.8727487796,X
HND,2006-01-01,2006-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,69.0185426441,X
HND,2007-01-01,2007-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,70.4152433346,X
HND,2008-01-01,2008-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,75.8619180582,X
HND,2009-01-01,2009-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,81.0676955050,X
HND,2010-01-01,2010-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,83.7389978507,X
HND,2011-01-01,2011-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,93.2496859471,X
HND,2012-01-01,2012-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,98.5721248578,X
HND,2013-01-01,2013-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,93.0977942708,X
HND,2014-01-01,2014-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,96.2750958662,X
HND,2015-01-01,2015-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
HND,2016-01-01,2016-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,98.2477833653,X
HND,2017-01-01,2017-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,100.5986220179,X
HND,2018-01-01,2018-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,99.3266303336,X
HND,2019-01-01,2019-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,98.2640175023,X
HND,2020-01-01,2020-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,106.4217076395,X
HND,2021-01-01,2021-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,108.8036690079,X
