ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,234183,Paid for sexual intercourse in the past 12 months,5,1,HT,Haiti,2012,HT2012DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2012,DHS,8434,8376,,,
HTI,234184,Number of men,8434,0,HT,Haiti,2012,HT2012DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2012,DHS,,8376,,,
HTI,234792,Number of men (unweighted),8376,0,HT,Haiti,2012,HT2012DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2012,DHS,8434,,,,
HTI,234201,Condom use at last paid sexual intercourse,78.3,1,HT,Haiti,2012,HT2012DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2012,DHS,425,413,,,
HTI,234211,Number of men who paid for sex in the last 12 months,425,0,HT,Haiti,2012,HT2012DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2012,DHS,,413,,,
HTI,234892,Number of men who paid for sex in the last 12 months (unweighted),413,0,HT,Haiti,2012,HT2012DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2012,DHS,425,,,,
HTI,749042,Sex before the age of 15 [Women],13.4,1,HT,Haiti,2012,HT2012DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2012,DHS,6203,6272,,,
HTI,749043,Number of young women,6203,0,HT,Haiti,2012,HT2012DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2012,DHS,,6272,,,
HTI,514575,Number of young women (unweighted),6272,0,HT,Haiti,2012,HT2012DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2012,DHS,53,,,,
HTI,574350,Sex before the age of 18 [Women],53.3,1,HT,Haiti,2012,HT2012DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2012,DHS,4135,4084,,,
HTI,574351,Number of young women age 18-24,4135,0,HT,Haiti,2012,HT2012DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2012,DHS,,4084,,,
HTI,357591,Number of young women age 18-24 (unweighted),4084,0,HT,Haiti,2012,HT2012DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2012,DHS,36,,,,
HTI,734397,Sex before the age of 15 [Men],35.5,1,HT,Haiti,2012,HT2012DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2012,DHS,3791,3834,,,
HTI,736847,Number of young men,3791,0,HT,Haiti,2012,HT2012DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2012,DHS,,3834,,,
HTI,471380,Number of young men (unweighted),3834,0,HT,Haiti,2012,HT2012DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2012,DHS,78,,,,
HTI,856,Sex before the age of 18 [Men],77.6,1,HT,Haiti,2012,HT2012DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2012,DHS,2509,2472,,,
HTI,357593,Number of young men age 18-24,2509,0,HT,Haiti,2012,HT2012DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2012,DHS,,2472,,,
HTI,357594,Number of young men age 18-24 (unweighted),2472,0,HT,Haiti,2012,HT2012DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2012,DHS,56,,,,
HTI,183250,Young women never having sexual intercourse,55.8,1,HT,Haiti,2012,HT2012DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2012,DHS,4379,4415,,,
HTI,183251,Young women having premarital sex in last year,34,1,HT,Haiti,2012,HT2012DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2012,DHS,4379,4415,,,
HTI,183825,Number of never-married young women,4379,0,HT,Haiti,2012,HT2012DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2012,DHS,,4415,,,
HTI,436440,Number of never-married young women (unweighted),4415,0,HT,Haiti,2012,HT2012DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2012,DHS,4379,,,,
HTI,579805,Young women using a condom during premarital sex,57.7,1,HT,Haiti,2012,HT2012DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2012,DHS,1487,1463,,,
HTI,587090,Number of never-married young women who had sex in the past year,1487,0,HT,Haiti,2012,HT2012DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2012,DHS,,1463,,,
HTI,510503,Number of never-married young women who had sex in the past year (unweighted),1463,0,HT,Haiti,2012,HT2012DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2012,DHS,1487,,,,
HTI,124184,Young men never having sexual intercourse,25.9,1,HT,Haiti,2012,HT2012DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2012,DHS,3453,3516,,,
HTI,124183,Young men having premarital sex in last year,59.1,1,HT,Haiti,2012,HT2012DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2012,DHS,3453,3516,,,
HTI,125918,Number of never-married men,3453,0,HT,Haiti,2012,HT2012DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2012,DHS,,3516,,,
HTI,53958,Number of never-married men (unweighted),3516,0,HT,Haiti,2012,HT2012DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2012,DHS,3453,,,,
HTI,357592,Young men using a condom during premarital sex,64.9,1,HT,Haiti,2012,HT2012DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2012,DHS,2040,2042,,,
HTI,357595,Number of men,2040,0,HT,Haiti,2012,HT2012DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2012,DHS,,2042,,,
HTI,357596,Number of men (unweighted),2042,0,HT,Haiti,2012,HT2012DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2012,DHS,2040,,,,
HTI,581361,Young women having multiple partners in last year,2.6,1,HT,Haiti,2012,HT2012DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2012,DHS,6203,6272,,,
HTI,588248,Number of young women,6203,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2012,DHS,,6272,,,
HTI,48996,Number of young women (unweighted),6272,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2012,DHS,6203,,,,
HTI,159461,Sexually active young women having multiple partners in last year,4.9,1,HT,Haiti,2012,HT2012DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2012,DHS,3242,3246,,,
HTI,161167,Number of sexually active young women,3242,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2012,DHS,,3246,,,
HTI,489171,Number of sexually active young women (unweighted),3246,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2012,DHS,3242,,,,
HTI,556648,Young women using a condom at last sexual intercourse,51.6,1,HT,Haiti,2012,HT2012DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2012,DHS,160,152,,,
HTI,560923,Number of young women,160,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2012,DHS,,152,,,
HTI,51076,Number of young women (unweighted),152,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2012,DHS,160,,,,
HTI,357609,Young men having multiple partners in last year,21.6,1,HT,Haiti,2012,HT2012DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2012,DHS,3791,3834,,,
HTI,357604,Number of young men,3791,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2012,DHS,,3834,,,
HTI,357607,Number of young men (unweighted),3834,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2012,DHS,3791,,,,
HTI,357601,Sexually active young men having multiple partners in last year,34.5,1,HT,Haiti,2012,HT2012DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2012,DHS,2375,2358,,,
HTI,357602,Number of sexually active young men,2375,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2012,DHS,,2358,,,
HTI,357606,Number of sexually active young men (unweighted),2358,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2012,DHS,2375,,,,
HTI,569996,Young men using a condom at last sexual intercourse,61.8,1,HT,Haiti,2012,HT2012DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2012,DHS,819,771,,,
HTI,574866,Number of young men,819,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2012,DHS,,771,,,
HTI,24708,Number of young men (unweighted),771,0,HT,Haiti,2012,HT2012DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2012,DHS,819,,,,
HTI,471377,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",9.7,1,HT,Haiti,2012,HT2012DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2012,DHS,1151,1953,,,
HTI,357610,Number of young women,1151,0,HT,Haiti,2012,HT2012DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2012,DHS,,1953,,,
HTI,471376,Number of young women (unweighted),1953,0,HT,Haiti,2012,HT2012DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2012,DHS,1151,,,,
HTI,176134,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",0.4,1,HT,Haiti,2012,HT2012DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2012,DHS,1003,1037,,,
HTI,178803,Number of young men,1003,0,HT,Haiti,2012,HT2012DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2012,DHS,,1037,,,
HTI,503770,Number of young men (unweighted),1037,0,HT,Haiti,2012,HT2012DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2012,DHS,1003,,,,
HTI,464347,Higher risk sex in the last year [Women],31.9,1,HT,Haiti,2016,HT2016DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2016-17,DHS,10235,10289,,,
HTI,357637,Number of women reporting sexual activity in the last 12 months,10235,0,HT,Haiti,2016,HT2016DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2016-17,DHS,,10289,,,
HTI,464356,Number of women reporting sexual activity in the last 12 months (unweighted),10289,0,HT,Haiti,2016,HT2016DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2016-17,DHS,10235,,,,
HTI,141014,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",47.8,1,HT,Haiti,2016,HT2016DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2016-17,DHS,3270,3115,,,
HTI,144138,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",3270,0,HT,Haiti,2016,HT2016DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2016-17,DHS,,3115,,,
HTI,496908,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",3115,0,HT,Haiti,2016,HT2016DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2016-17,DHS,3270,,,,
HTI,660403,Higher risk sex in the last year [Men],64.9,1,HT,Haiti,2016,HT2016DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2016-17,DHS,6434,6304,,,
HTI,667975,Number of men reporting sexual activity in the last 12 months,6434,0,HT,Haiti,2016,HT2016DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2016-17,DHS,,6304,,,
HTI,512454,Number of men reporting sexual activity in the last 12 months (unweighted),6304,0,HT,Haiti,2016,HT2016DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2016-17,DHS,6434,,,,
HTI,467215,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",63,1,HT,Haiti,2016,HT2016DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2016-17,DHS,4175,4031,,,
HTI,357639,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",4175,0,HT,Haiti,2016,HT2016DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2016-17,DHS,,4031,,,
HTI,467220,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",4031,0,HT,Haiti,2016,HT2016DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2016-17,DHS,4175,,,,
HTI,609969,Higher-risk Sex (with multiple partners among all respondents) [Women],2.8,1,HT,Haiti,2016,HT2016DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2016-17,DHS,14371,14371,,,
HTI,615619,Number of women,14371,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2016-17,DHS,,14371,,,
HTI,79338,Number of women (unweighted),14371,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2016-17,DHS,14371,,,,
HTI,269969,Condom use during higher-risk sex (with multiple partners) [Women],40.4,1,HT,Haiti,2016,HT2016DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2016-17,DHS,404,315,,,
HTI,357635,Number of women,404,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2016-17,DHS,,315,,,
HTI,269968,Number of women (unweighted),315,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2016-17,DHS,404,,,,
HTI,57273,Mean number of sexual partners in lifetime [Women],2.6,1,HT,Haiti,2016,HT2016DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2016-17,DHS,11891,11857,,,
HTI,357633,Number of women who ever had sexual intercourse,11891,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2016-17,DHS,,11857,,,
HTI,57274,Number of women who ever had sexual intercourse (unweighted),11857,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2016-17,DHS,11891,,,,
HTI,508426,Higher-risk Sex (with multiple partners among all respondents) [Men],29.1,1,HT,Haiti,2016,HT2016DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2016-17,DHS,8183,8073,,,
HTI,357638,Number of men,8183,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2016-17,DHS,,8073,,,
HTI,508424,Number of men (unweighted),8073,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2016-17,DHS,8183,,,,
HTI,754081,Condom use during higher-risk sex (with multiple partners) [Men],49.4,1,HT,Haiti,2016,HT2016DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2016-17,DHS,2381,2158,,,
HTI,763201,Number of men,2381,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2016-17,DHS,,2158,,,
HTI,524454,Number of men (unweighted),2158,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2016-17,DHS,2381,,,,
HTI,697261,Mean number of sexual partners in lifetime [Men],13.4,1,HT,Haiti,2016,HT2016DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2016-17,DHS,7087,6916,,,
HTI,700370,Number of men who ever had sexual intercourse,7087,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2016-17,DHS,,6916,,,
HTI,51072,Number of men who ever had sexual intercourse (unweighted),6916,0,HT,Haiti,2016,HT2016DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2016-17,DHS,7087,,,,
HTI,357642,Point prevalence of concurrent sexual partners [Women],0.7,1,HT,Haiti,2016,HT2016DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2016-17,DHS,14371,14371,,,
HTI,357645,Cumulative prevalence of concurrent sexual partners [Women],1.7,1,HT,Haiti,2016,HT2016DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2016-17,DHS,14371,14371,,,
HTI,357656,Number of women,14371,0,HT,Haiti,2016,HT2016DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2016-17,DHS,,14371,,,
HTI,357641,Number of women (unweighted),14371,0,HT,Haiti,2016,HT2016DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2016-17,DHS,14371,,,,
HTI,491867,Had concurrent sexual partners [Women],62.2,1,HT,Haiti,2016,HT2016DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2016-17,DHS,404,315,,,
HTI,357640,Number of women with multiple partners in the 12 months preceding the survey,404,0,HT,Haiti,2016,HT2016DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2016-17,DHS,,315,,,
HTI,491858,Number of women with multiple partners in the 12 months preceding the survey (unweighted),315,0,HT,Haiti,2016,HT2016DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2016-17,DHS,404,,,,
HTI,357643,Point prevalence of concurrent sexual partners [Men],11.5,1,HT,Haiti,2016,HT2016DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2016-17,DHS,8183,8073,,,
HTI,357644,Cumulative prevalence of concurrent sexual partners [Men],23.5,1,HT,Haiti,2016,HT2016DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2016-17,DHS,8183,8073,,,
HTI,357647,Number of men,8183,0,HT,Haiti,2016,HT2016DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2016-17,DHS,,8073,,,
HTI,357646,Number of men (unweighted),8073,0,HT,Haiti,2016,HT2016DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2016-17,DHS,8183,,,,
HTI,357653,Had concurrent sexual partners [Men],80.7,1,HT,Haiti,2016,HT2016DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2016-17,DHS,2381,2381,,,
HTI,357649,Number of men with multiple partners in the 12 months preceding the survey,2381,0,HT,Haiti,2016,HT2016DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2016-17,DHS,,2381,,,
HTI,357650,Number of men with multiple partners in the 12 months preceding the survey (unweighted),2158,0,HT,Haiti,2016,HT2016DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2016-17,DHS,2381,,,,
HTI,125925,Ever paid for sexual intercourse,18.6,1,HT,Haiti,2016,HT2016DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2016-17,DHS,8183,8073,,,
HTI,125923,Paid for sexual intercourse in the past 12 months,7.1,1,HT,Haiti,2016,HT2016DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2016-17,DHS,8183,8073,,,
HTI,125924,Number of men,8183,0,HT,Haiti,2016,HT2016DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2016-17,DHS,,8073,,,
HTI,357651,Number of men (unweighted),8073,0,HT,Haiti,2016,HT2016DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2016-17,DHS,8183,,,,
HTI,357658,Condom use at last paid sexual intercourse,89.7,1,HT,Haiti,2016,HT2016DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2016-17,DHS,577,495,,,
HTI,357657,Number of men who paid for sex in the last 12 months,577,0,HT,Haiti,2016,HT2016DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2016-17,DHS,,495,,,
HTI,357655,Number of men who paid for sex in the last 12 months (unweighted),495,0,HT,Haiti,2016,HT2016DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2016-17,DHS,577,,,,
HTI,519450,Sex before the age of 15 [Women],13.3,1,HT,Haiti,2016,HT2016DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2016-17,DHS,6012,6080,,,
HTI,357680,Number of young women,6012,0,HT,Haiti,2016,HT2016DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2016-17,DHS,,6080,,,
HTI,64901,Number of young women (unweighted),6080,0,HT,Haiti,2016,HT2016DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2016-17,DHS,56,,,,
HTI,666205,Sex before the age of 18 [Women],56.4,1,HT,Haiti,2016,HT2016DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2016-17,DHS,4018,3996,,,
HTI,672267,Number of young women age 18-24,4018,0,HT,Haiti,2016,HT2016DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2016-17,DHS,,3996,,,
HTI,57265,Number of young women age 18-24 (unweighted),3996,0,HT,Haiti,2016,HT2016DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2016-17,DHS,36,,,,
HTI,61929,Sex before the age of 15 [Men],36.3,1,HT,Haiti,2016,HT2016DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2016-17,DHS,3633,3668,,,
HTI,357678,Number of young men,3633,0,HT,Haiti,2016,HT2016DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2016-17,DHS,,3668,,,
HTI,8328,Number of young men (unweighted),3668,0,HT,Haiti,2016,HT2016DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2016-17,DHS,77,,,,
HTI,661454,Sex before the age of 18 [Men],76.7,1,HT,Haiti,2016,HT2016DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2016-17,DHS,2317,2311,,,
HTI,668622,Number of young men age 18-24,2317,0,HT,Haiti,2016,HT2016DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2016-17,DHS,,2311,,,
HTI,79324,Number of young men age 18-24 (unweighted),2311,0,HT,Haiti,2016,HT2016DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2016-17,DHS,50,,,,
