Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,<0.1,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,<0.1,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,<0.1,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,<0.1,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,<0.1,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,<0.1,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,<0.1,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,<0.1,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,<0.1,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,<0.1,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,<0.1,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,<0.1,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,<0.1,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,<0.1,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,<0.1,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,<0.1,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,<0.1,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,<0.1,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,<0.1,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,<0.1,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,<0.1,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,<0.1,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,<0.1,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,<0.1,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,0.4,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,0.5,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,0.5,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,0.6,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,0.5,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,0.5,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,0.6,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.3,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.4,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.4,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.4,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,0.4,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.4,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.4,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,0.6,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,0.7,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.7,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,0.7,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,0.7,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.7,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,0.7,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,0.2,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,0.2,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,0.2,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,0.2,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,0.2,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,0.2,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,0.2,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.1,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.1,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.2,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.2,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,0.2,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.2,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.2,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,0.2,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,0.3,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.3,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,0.3,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,0.3,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.3,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,0.3,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,0.2,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,0.2,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,0.2,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,0.2,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,0.2,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,0.2,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,0.2,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.1,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.2,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.2,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.2,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,0.2,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.2,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.2,A,FAO data
SWE,2014-01-01,2016-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,0.2,A,FAO data
SWE,2015-01-01,2017-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,0.3,A,FAO data
SWE,2016-01-01,2018-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.3,A,FAO data
SWE,2017-01-01,2019-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,0.3,A,FAO data
SWE,2018-01-01,2020-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,0.3,A,FAO data
SWE,2019-01-01,2021-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.3,A,FAO data
SWE,2020-01-01,2022-12-31,210,'752,Sweden,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,0.3,A,FAO data
SWE,2000-01-01,2002-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20002002,2002,%,-24.2,E,
SWE,2001-01-01,2003-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20012003,2003,%,-24.4,E,
SWE,2002-01-01,2004-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20022004,2004,%,-21.2,E,
SWE,2003-01-01,2005-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20032005,2005,%,-24,E,
SWE,2004-01-01,2006-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20042006,2006,%,-22.8,E,
SWE,2005-01-01,2007-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20052007,2007,%,-21.9,E,
SWE,2006-01-01,2008-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20062008,2008,%,-20.8,E,
SWE,2007-01-01,2009-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20072009,2009,%,-17.4,E,
SWE,2008-01-01,2010-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20082010,2010,%,-17.8,E,
SWE,2009-01-01,2011-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20092011,2011,%,-15.7,E,
SWE,2010-01-01,2012-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20102012,2012,%,-15.5,E,
SWE,2011-01-01,2013-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20112013,2013,%,-12.4,E,
SWE,2012-01-01,2014-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20122014,2014,%,-17.5,E,
SWE,2013-01-01,2015-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20132015,2015,%,-23.8,E,
SWE,2014-01-01,2016-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20142016,2016,%,-33.1,E,
SWE,2015-01-01,2017-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20152017,2017,%,-30.8,E,
SWE,2016-01-01,2018-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20162018,2018,%,-24.6,E,
SWE,2017-01-01,2019-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20172019,2019,%,-14.1,E,
SWE,2018-01-01,2020-12-31,210,'752,Sweden,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20182020,2020,%,-18.6,E,
SWE,2000-01-01,2002-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20002002,2002,%,0.4,E,
SWE,2001-01-01,2003-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20012003,2003,%,0.4,E,
SWE,2002-01-01,2004-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20022004,2004,%,0.4,E,
SWE,2003-01-01,2005-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20032005,2005,%,0.4,E,
SWE,2004-01-01,2006-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20042006,2006,%,0.4,E,
SWE,2005-01-01,2007-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20052007,2007,%,0.4,E,
SWE,2006-01-01,2008-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20062008,2008,%,0.4,E,
SWE,2007-01-01,2009-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,0.4,E,
SWE,2008-01-01,2010-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,0.4,E,
SWE,2009-01-01,2011-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,0.4,E,
SWE,2010-01-01,2012-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,0.4,E,
SWE,2011-01-01,2013-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,0.4,E,
SWE,2012-01-01,2014-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,0.4,E,
SWE,2013-01-01,2015-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,0.4,E,
SWE,2014-01-01,2016-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,0.4,E,
SWE,2015-01-01,2017-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,0.4,E,
SWE,2016-01-01,2018-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,0.4,E,
SWE,2017-01-01,2019-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,0.4,E,
SWE,2018-01-01,2020-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,0.4,E,
SWE,2019-01-01,2021-12-31,210,'752,Sweden,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,0.4,E,
SWE,2000-01-01,2002-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,4,E,
SWE,2001-01-01,2003-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,5,E,
SWE,2002-01-01,2004-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,5,E,
SWE,2003-01-01,2005-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,5,E,
SWE,2004-01-01,2006-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,5,E,
SWE,2005-01-01,2007-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,5,E,
SWE,2006-01-01,2008-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,5,E,
SWE,2007-01-01,2009-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,5,E,
SWE,2008-01-01,2010-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,6,E,
SWE,2009-01-01,2011-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,6,E,
SWE,2010-01-01,2012-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,6,E,
SWE,2011-01-01,2013-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,6,E,
SWE,2012-01-01,2014-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,7,E,
SWE,2013-01-01,2015-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,7,E,
SWE,2014-01-01,2016-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,7,E,
SWE,2015-01-01,2017-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,7,E,
SWE,2016-01-01,2018-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,7,E,
SWE,2017-01-01,2019-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,7,E,
SWE,2018-01-01,2020-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,7,E,
SWE,2019-01-01,2021-12-31,210,'752,Sweden,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,7,E,
SWE,2000-01-01,2000-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,1.39,X,
SWE,2002-01-01,2002-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,1.48,X,
SWE,2003-01-01,2003-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,1.34,X,
SWE,2004-01-01,2004-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,1.36,X,
SWE,2005-01-01,2005-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,1.3,X,
SWE,2006-01-01,2006-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,1.29,X,
SWE,2007-01-01,2007-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,1.27,X,
SWE,2008-01-01,2008-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,1.13,X,
SWE,2009-01-01,2009-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,1.08,X,
SWE,2010-01-01,2010-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,1.09,X,
SWE,2011-01-01,2011-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,1.23,X,
SWE,2012-01-01,2012-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,1.17,X,
SWE,2013-01-01,2013-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,1.13,X,
SWE,2014-01-01,2014-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,1.07,X,
SWE,2015-01-01,2015-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,0.95,X,
SWE,2016-01-01,2016-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,1.02,X,
SWE,2017-01-01,2017-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,0.98,X,
SWE,2018-01-01,2018-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,0.94,X,
SWE,2019-01-01,2019-12-31,210,'752,Sweden,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,1.04,X,
