GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TKM,2011,2011,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TKM,2010,2010,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TKM,2009,2009,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TKM,2008,2008,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TKM,2007,2007,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TKM,2006,2006,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TKM,2005,2005,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TKM,2004,2004,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TKM,2003,2003,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TKM,2002,2002,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TKM,2001,2001,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TKM,2000,2000,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TKM,1999,1999,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TKM,1998,1998,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TKM,1997,1997,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TKM,1996,1996,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TKM,1995,1995,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TKM,1994,1994,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TKM,1993,1993,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TKM,1992,1992,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TKM,1991,1991,Turkmenistan,,,,,No data,,,,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TKM,1990,1990,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2022,2022,,EUR,Europe,,TKM,2022,2022,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2021,2021,,EUR,Europe,,TKM,2021,2021,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2020,2020,,EUR,Europe,,TKM,2020,2020,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2019,2019,,EUR,Europe,,TKM,2019,2019,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2018,2018,,EUR,Europe,,TKM,2018,2018,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2017,2017,,EUR,Europe,,TKM,2017,2017,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TKM,2016,2016,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TKM,2015,2015,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2014,2014,,EUR,Europe,,TKM,2014,2014,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TKM,2013,2013,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TKM,2012,2012,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TKM,2011,2011,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TKM,2010,2010,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TKM,2009,2009,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TKM,2008,2008,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TKM,2007,2007,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TKM,2006,2006,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TKM,2005,2005,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TKM,2004,2004,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TKM,2003,2003,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TKM,2002,2002,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TKM,2001,2001,Turkmenistan,,,,,No data,,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TKM,2000,2000,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2022,2022,,EUR,Europe,,TKM,2022,2022,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2021,2021,,EUR,Europe,,TKM,2021,2021,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2020,2020,,EUR,Europe,,TKM,2020,2020,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2019,2019,,EUR,Europe,,TKM,2019,2019,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2018,2018,,EUR,Europe,,TKM,2018,2018,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2017,2017,,EUR,Europe,,TKM,2017,2017,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TKM,2016,2016,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TKM,2015,2015,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2014,2014,,EUR,Europe,,TKM,2014,2014,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TKM,2013,2013,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TKM,2012,2012,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TKM,2011,2011,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TKM,2010,2010,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TKM,2009,2009,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TKM,2008,2008,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TKM,2007,2007,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TKM,2006,2006,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TKM,2005,2005,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TKM,2004,2004,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TKM,2003,2003,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TKM,2002,2002,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TKM,2001,2001,Turkmenistan,,,,,No data,,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TKM,2000,2000,Turkmenistan,,,,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TKM,1990,1990,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TKM,1990,1990,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TKM,1991,1991,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TKM,1991,1991,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TKM,1992,1992,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TKM,1992,1992,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TKM,1993,1993,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TKM,1993,1993,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TKM,1994,1994,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TKM,1994,1994,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TKM,1995,1995,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TKM,1995,1995,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TKM,1996,1996,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TKM,1996,1996,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TKM,1997,1997,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TKM,1997,1997,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TKM,1998,1998,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TKM,1998,1998,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TKM,1999,1999,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TKM,1999,1999,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TKM,2000,2000,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TKM,2000,2000,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TKM,2001,2001,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TKM,2001,2001,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TKM,2002,2002,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TKM,2002,2002,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TKM,2003,2003,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TKM,2003,2003,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TKM,2004,2004,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TKM,2004,2004,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TKM,2005,2005,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TKM,2005,2005,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TKM,2006,2006,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TKM,2006,2006,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TKM,2007,2007,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TKM,2007,2007,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TKM,2008,2008,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TKM,2008,2008,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TKM,2009,2009,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TKM,2009,2009,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TKM,2010,2010,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TKM,2010,2010,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TKM,2011,2011,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TKM,2011,2011,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TKM,2012,2012,Turkmenistan,,FMLE,Female,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TKM,2012,2012,Turkmenistan,,MLE,Male,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TKM,2013,2013,Turkmenistan,,FMLE,Female,,No data,,,,,,
