ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,South,4012771,Treatment of diarrhea: Home remedy - other,51.4,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_HOM,94096130,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,CHDIATCHOM,VNDHS1997479008,1997,DHS,44,45,,,
VNM,Mekong River Delta,2661657,Treatment of diarrhea: Home remedy - other,48,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_HOM,94096130,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,CHDIATCHOM,VNDHS1997479010,1997,DHS,36,38,,,1
VNM,North,1041976,Treatment of diarrhea: No treatment,22.1,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NOT,94096140,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,CHDIATCNOT,VNDHS1997479001,1997,DHS,73,70,,,
VNM,Northern Uplands,147398,Treatment of diarrhea: No treatment,25.5,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NOT,94096140,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,CHDIATCNOT,VNDHS1997479002,1997,DHS,45,43,,,1
VNM,Red River Delta,6184874,Treatment of diarrhea: No treatment,16.6,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NOT,94096140,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,CHDIATCNOT,VNDHS1997479003,1997,DHS,28,27,,,1
VNM,Central,6482237,Treatment of diarrhea: No treatment,40.2,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NOT,94096140,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCNOT,VNDHS1997479004,1997,DHS,60,55,,,
VNM,North Central,104327,Treatment of diarrhea: No treatment,29.9,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NOT,94096140,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,CHDIATCNOT,VNDHS1997479005,1997,DHS,26,26,,,1
VNM,South,4012772,Treatment of diarrhea: No treatment,13,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NOT,94096140,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,CHDIATCNOT,VNDHS1997479008,1997,DHS,44,45,,,
VNM,Mekong River Delta,2661658,Treatment of diarrhea: No treatment,13.5,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NOT,94096140,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,CHDIATCNOT,VNDHS1997479010,1997,DHS,36,38,,,1
VNM,North,1041978,Treatment of diarrhea: don't know or missing,0,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_DKM,94096150,S,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,CHDIATCDKM,VNDHS1997479001,1997,DHS,73,70,,,
VNM,Northern Uplands,147406,Treatment of diarrhea: don't know or missing,0,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_DKM,94096150,S,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,CHDIATCDKM,VNDHS1997479002,1997,DHS,45,43,,,1
VNM,Red River Delta,6184915,Treatment of diarrhea: don't know or missing,0,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_DKM,94096150,S,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,CHDIATCDKM,VNDHS1997479003,1997,DHS,28,27,,,1
VNM,Central,6482239,Treatment of diarrhea: don't know or missing,0,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_DKM,94096150,S,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCDKM,VNDHS1997479004,1997,DHS,60,55,,,
VNM,North Central,104318,Treatment of diarrhea: don't know or missing,0,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_DKM,94096150,S,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,CHDIATCDKM,VNDHS1997479005,1997,DHS,26,26,,,1
VNM,South,4012774,Treatment of diarrhea: don't know or missing,1.7,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_DKM,94096150,S,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,CHDIATCDKM,VNDHS1997479008,1997,DHS,44,45,,,
VNM,Mekong River Delta,2661660,Treatment of diarrhea: don't know or missing,2.1,1,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_DKM,94096150,S,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,CHDIATCDKM,VNDHS1997479010,1997,DHS,36,38,,,1
VNM,North,1045808,Number of children born in the last five (or three) years,73,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NUM,94096160,D,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,CHDIATCNUM,VNDHS1997479001,1997,DHS,,70,,,
VNM,Northern Uplands,147615,Number of children born in the last five (or three) years,45,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NUM,94096160,D,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,CHDIATCNUM,VNDHS1997479002,1997,DHS,,43,,,1
VNM,Red River Delta,6202602,Number of children born in the last five (or three) years,28,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NUM,94096160,D,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,CHDIATCNUM,VNDHS1997479003,1997,DHS,,27,,,1
VNM,Central,6541590,Number of children born in the last five (or three) years,60,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NUM,94096160,D,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCNUM,VNDHS1997479004,1997,DHS,,55,,,
VNM,North Central,77009,Number of children born in the last five (or three) years,26,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NUM,94096160,D,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,CHDIATCNUM,VNDHS1997479005,1997,DHS,,26,,,1
VNM,South,2661679,Number of children born in the last five (or three) years,44,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NUM,94096160,D,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,CHDIATCNUM,VNDHS1997479008,1997,DHS,,45,,,
VNM,Mekong River Delta,2661676,Number of children born in the last five (or three) years,36,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_NUM,94096160,D,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,CHDIATCNUM,VNDHS1997479010,1997,DHS,,38,,,1
VNM,North,3913358,Number of children born in the last five (or three) years (unweighted),70,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479001,1997,DHS,73,,,,
VNM,Northern Uplands,154900,Number of children born in the last five (or three) years (unweighted),43,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479002,1997,DHS,45,,,,1
VNM,Red River Delta,3184507,Number of children born in the last five (or three) years (unweighted),27,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479003,1997,DHS,28,,,,1
VNM,Central,4309929,Number of children born in the last five (or three) years (unweighted),55,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479004,1997,DHS,60,,,,
VNM,North Central,104680,Number of children born in the last five (or three) years (unweighted),26,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479005,1997,DHS,26,,,,1
VNM,Central Coast,3534506,Number of children born in the last five (or three) years (unweighted),21,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479006,1997,DHS,27,,,,1
VNM,Central Highlands,2661683,Number of children born in the last five (or three) years (unweighted),8,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479007,1997,DHS,8,,,,1
VNM,South,4012778,Number of children born in the last five (or three) years (unweighted),45,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479008,1997,DHS,44,,,,
VNM,Southeast,4556121,Number of children born in the last five (or three) years (unweighted),7,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479009,1997,DHS,8,,,,1
VNM,Mekong River Delta,2661666,Number of children born in the last five (or three) years (unweighted),38,0,VN,Vietnam,1997,VN1997DHS,CH_DIAT_C_UNW,94096170,U,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,CHDIATCUNW,VNDHS1997479010,1997,DHS,36,,,,1
VNM,North,2105622,Antenatal care provider: Doctor,41.5,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479001,2002,DHS,484,429,,,
VNM,North,688594,Antenatal care provider: Doctor,42.3,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479001,2002,DHS,334,293,,,
VNM,Northern Uplands,6600641,Antenatal care provider: Doctor,35.1,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479002,2002,DHS,225,221,,,1
VNM,Northern Uplands,2089020,Antenatal care provider: Doctor,38.9,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479002,2002,DHS,164,159,,,1
VNM,Red River Delta,3574233,Antenatal care provider: Doctor,47.1,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479003,2002,DHS,259,208,,,1
VNM,Red River Delta,5568839,Antenatal care provider: Doctor,45.5,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479003,2002,DHS,170,134,,,1
VNM,Central,591465,Antenatal care provider: Doctor,44.2,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479004,2002,DHS,384,395,,,
VNM,Central,3237835,Antenatal care provider: Doctor,47.7,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479004,2002,DHS,257,269,,,
VNM,North Central,2094646,Antenatal care provider: Doctor,38.1,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479005,2002,DHS,148,160,,,1
VNM,North Central,6088607,Antenatal care provider: Doctor,41.5,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479005,2002,DHS,104,116,,,1
VNM,Central Coast,993031,Antenatal care provider: Doctor,48.4,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479006,2002,DHS,178,172,,,1
VNM,Central Coast,6668100,Antenatal care provider: Doctor,52.6,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479006,2002,DHS,116,112,,,1
VNM,Central Highlands,4591010,Antenatal care provider: Doctor,47.1,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479007,2002,DHS,58,63,,,1
VNM,Central Highlands,953863,Antenatal care provider: Doctor,49.9,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479007,2002,DHS,37,41,,,1
VNM,South,3308970,Antenatal care provider: Doctor,56.8,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479008,2002,DHS,347,397,,,
VNM,South,540930,Antenatal care provider: Doctor,54.7,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479008,2002,DHS,240,277,,,
VNM,Southeast,1246992,Antenatal care provider: Doctor,65.9,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479009,2002,DHS,124,130,,,1
VNM,Southeast,3142543,Antenatal care provider: Doctor,67.1,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479009,2002,DHS,88,93,,,1
VNM,Mekong River Delta,2100022,Antenatal care provider: Doctor,51.8,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS2002479010,2002,DHS,223,267,,,1
VNM,Mekong River Delta,1195962,Antenatal care provider: Doctor,47.4,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_DOC,83363010,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS2002479010,2002,DHS,152,184,,,1
VNM,North,2105616,Antenatal care provider: Nurse/midwife,47.2,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479001,2002,DHS,484,429,,,
VNM,North,688590,Antenatal care provider: Nurse/midwife,47.1,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479001,2002,DHS,334,293,,,
VNM,Northern Uplands,6600638,Antenatal care provider: Nurse/midwife,43.3,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479002,2002,DHS,225,221,,,1
VNM,Northern Uplands,2089017,Antenatal care provider: Nurse/midwife,42.4,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479002,2002,DHS,164,159,,,1
VNM,Red River Delta,3574232,Antenatal care provider: Nurse/midwife,50.7,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479003,2002,DHS,259,208,,,1
VNM,Red River Delta,5568837,Antenatal care provider: Nurse/midwife,51.6,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479003,2002,DHS,170,134,,,1
VNM,Central,591466,Antenatal care provider: Nurse/midwife,40.6,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479004,2002,DHS,384,395,,,
VNM,Central,3237840,Antenatal care provider: Nurse/midwife,40.3,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479004,2002,DHS,257,269,,,
VNM,North Central,2094637,Antenatal care provider: Nurse/midwife,51.2,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479005,2002,DHS,148,160,,,1
VNM,North Central,6088605,Antenatal care provider: Nurse/midwife,49.6,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479005,2002,DHS,104,116,,,1
VNM,Central Coast,993027,Antenatal care provider: Nurse/midwife,36.5,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479006,2002,DHS,178,172,,,1
VNM,Central Coast,6668104,Antenatal care provider: Nurse/midwife,36.9,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479006,2002,DHS,116,112,,,1
VNM,Central Highlands,4591006,Antenatal care provider: Nurse/midwife,26.4,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479007,2002,DHS,58,63,,,1
VNM,Central Highlands,953860,Antenatal care provider: Nurse/midwife,25,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479007,2002,DHS,37,41,,,1
VNM,South,3308971,Antenatal care provider: Nurse/midwife,29.3,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479008,2002,DHS,347,397,,,
VNM,South,540937,Antenatal care provider: Nurse/midwife,31,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479008,2002,DHS,240,277,,,
VNM,Southeast,1246989,Antenatal care provider: Nurse/midwife,24.4,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479009,2002,DHS,124,130,,,1
VNM,Southeast,3142512,Antenatal care provider: Nurse/midwife,23.4,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479009,2002,DHS,88,93,,,1
VNM,Mekong River Delta,2100012,Antenatal care provider: Nurse/midwife,31.9,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS2002479010,2002,DHS,223,267,,,1
VNM,Mekong River Delta,1195958,Antenatal care provider: Nurse/midwife,35.4,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_NRS,83363020,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS2002479010,2002,DHS,152,184,,,1
VNM,North,2105645,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479001,2002,DHS,484,429,,,
VNM,North,688598,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479001,2002,DHS,334,293,,,
VNM,Northern Uplands,6600661,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479002,2002,DHS,225,221,,,1
VNM,Northern Uplands,2089023,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479002,2002,DHS,164,159,,,1
VNM,Red River Delta,3574252,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479003,2002,DHS,259,208,,,1
VNM,Red River Delta,5568841,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479003,2002,DHS,170,134,,,1
VNM,Central,591478,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479004,2002,DHS,384,395,,,
VNM,Central,3237839,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479004,2002,DHS,257,269,,,
VNM,North Central,2094643,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479005,2002,DHS,148,160,,,1
VNM,North Central,6088610,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479005,2002,DHS,104,116,,,1
VNM,Central Coast,993034,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479006,2002,DHS,178,172,,,1
VNM,Central Coast,6668117,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479006,2002,DHS,116,112,,,1
VNM,Central Highlands,4591013,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479007,2002,DHS,58,63,,,1
VNM,Central Highlands,953913,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479007,2002,DHS,37,41,,,1
VNM,South,3308981,Antenatal care provider: Traditional birth attendant,0.9,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479008,2002,DHS,347,397,,,
VNM,South,540929,Antenatal care provider: Traditional birth attendant,1,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479008,2002,DHS,240,277,,,
VNM,Southeast,1246995,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479009,2002,DHS,124,130,,,1
VNM,Southeast,3142500,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479009,2002,DHS,88,93,,,1
VNM,Mekong River Delta,2100025,Antenatal care provider: Traditional birth attendant,1.4,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS2002479010,2002,DHS,223,267,,,1
VNM,Mekong River Delta,1195969,Antenatal care provider: Traditional birth attendant,1.7,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_TBA,83363070,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS2002479010,2002,DHS,152,184,,,1
VNM,North,2105623,Antenatal care provider: Other,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_OTH,83363080,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS2002479001,2002,DHS,484,429,,,
VNM,North,688595,Antenatal care provider: Other,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_OTH,83363080,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS2002479001,2002,DHS,334,293,,,
VNM,Northern Uplands,6600642,Antenatal care provider: Other,0,1,VN,Vietnam,2002,VN2002DHS,RH_ANCP_W_OTH,83363080,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS2002479002,2002,DHS,225,221,,,1
