Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2007,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,64.4734793426867
Uzbekistan,UZB,2006,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,64.2273536002956
Uzbekistan,UZB,2005,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,63.9966980539432
Uzbekistan,UZB,2004,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,63.6581585269256
Uzbekistan,UZB,2003,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,63.3722047065577
Uzbekistan,UZB,2002,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,63.20086336916
Uzbekistan,UZB,2001,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,63.1348733664593
Uzbekistan,UZB,2000,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,63.0627955261332
Uzbekistan,UZB,1999,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,63.047821931767
Uzbekistan,UZB,1998,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,63.0095728351286
Uzbekistan,UZB,1997,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,62.9015989775273
Uzbekistan,UZB,1996,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,62.9928748985725
Uzbekistan,UZB,1995,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,62.6596235533791
Uzbekistan,UZB,1994,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,62.5302467436775
Uzbekistan,UZB,1993,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,62.9652576025855
Uzbekistan,UZB,1992,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,62.797335026247
Uzbekistan,UZB,1991,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,62.7854248344716
Uzbekistan,UZB,2022,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,45.3779287957459
Uzbekistan,UZB,2021,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,45.1260296642546
Uzbekistan,UZB,2020,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,44.896874251036
Uzbekistan,UZB,2019,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,45.0095357693611
Uzbekistan,UZB,2018,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,44.2488717598907
Uzbekistan,UZB,2017,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,43.3758839491196
Uzbekistan,UZB,2016,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,42.8249302187609
Uzbekistan,UZB,2015,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,42.3302685151157
Uzbekistan,UZB,2014,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,41.821696013493
Uzbekistan,UZB,2013,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,41.2577713675902
Uzbekistan,UZB,2012,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,40.6952079364312
Uzbekistan,UZB,2011,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,40.1197111904214
Uzbekistan,UZB,2010,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,39.8303062441999
Uzbekistan,UZB,2009,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,39.3353592982842
Uzbekistan,UZB,2008,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,38.7138537159689
Uzbekistan,UZB,2007,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,38.0099645952484
Uzbekistan,UZB,2006,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,37.4726920656086
Uzbekistan,UZB,2005,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,36.9376095650135
Uzbekistan,UZB,2004,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,36.3112485150453
Uzbekistan,UZB,2003,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.7887435157395
Uzbekistan,UZB,2002,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.4268575005252
Uzbekistan,UZB,2001,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.2657197449008
Uzbekistan,UZB,2000,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.1911384063922
Uzbekistan,UZB,1999,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.2630234697986
Uzbekistan,UZB,1998,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.3837736109984
Uzbekistan,UZB,1997,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.4782215138188
Uzbekistan,UZB,1996,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.8498059686993
Uzbekistan,UZB,1995,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.7695267808158
Uzbekistan,UZB,1994,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,35.9407970266985
Uzbekistan,UZB,1993,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,36.7455607194165
Uzbekistan,UZB,1992,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,36.8789326576352
Uzbekistan,UZB,1991,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,37.1411470818656
Uzbekistan,UZB,2022,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,53.843368226372
Uzbekistan,UZB,2021,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,53.5781941706709
Uzbekistan,UZB,2020,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,53.3914569702208
Uzbekistan,UZB,2019,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,53.6362518448595
Uzbekistan,UZB,2018,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,53.0123734894024
Uzbekistan,UZB,2017,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,52.2845641914871
Uzbekistan,UZB,2016,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,51.7877049524576
Uzbekistan,UZB,2015,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,51.3608704965659
Uzbekistan,UZB,2014,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,50.940182091586
Uzbekistan,UZB,2013,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,50.4804985440203
Uzbekistan,UZB,2012,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,50.0379579367577
Uzbekistan,UZB,2011,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,49.5997413175327
Uzbekistan,UZB,2010,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,49.3196714095123
Uzbekistan,UZB,2009,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,48.9839225481172
Uzbekistan,UZB,2008,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,48.5304362575474
Uzbekistan,UZB,2007,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,48.0114906331807
Uzbekistan,UZB,2006,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,47.6423461603199
Uzbekistan,UZB,2005,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,47.2571703465788
Uzbekistan,UZB,2004,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,46.7593431688839
Uzbekistan,UZB,2003,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,46.3373626815986
Uzbekistan,UZB,2002,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,46.0075751309592
Uzbekistan,UZB,2001,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,45.8260065050083
Uzbekistan,UZB,2000,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,45.6826537318014
Uzbekistan,UZB,1999,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,45.6334033941733
Uzbekistan,UZB,1998,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,45.6681190227445
Uzbekistan,UZB,1997,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,45.8004429858836
Uzbekistan,UZB,1996,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,46.0616551509116
Uzbekistan,UZB,1995,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,46.0108681054427
Uzbekistan,UZB,1994,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,46.0212640496373
Uzbekistan,UZB,1993,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,46.7168175993216
Uzbekistan,UZB,1992,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,46.9047785340203
Uzbekistan,UZB,1991,"Wage and salaried workers, total (% of total employment) (modeled ILO estimate)",SL.EMP.WORK.ZS,46.9331468382312
Uzbekistan,UZB,2006,"Children in employment, unpaid family workers, female (% of female children in employment, ages 7-14)",SL.FAM.0714.FE.ZS,80.19
Uzbekistan,UZB,2005,"Children in employment, unpaid family workers, female (% of female children in employment, ages 7-14)",SL.FAM.0714.FE.ZS,80.19
Uzbekistan,UZB,2006,"Children in employment, unpaid family workers, male (% of male children in employment, ages 7-14)",SL.FAM.0714.MA.ZS,77.2
Uzbekistan,UZB,2005,"Children in employment, unpaid family workers, male (% of male children in employment, ages 7-14)",SL.FAM.0714.MA.ZS,77.2
Uzbekistan,UZB,2006,"Children in employment, unpaid family workers (% of children in employment, ages 7-14)",SL.FAM.0714.ZS,78.62
Uzbekistan,UZB,2005,"Children in employment, unpaid family workers (% of children in employment, ages 7-14)",SL.FAM.0714.ZS,78.62
Uzbekistan,UZB,2022,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,2.75091135755348
Uzbekistan,UZB,2021,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,2.82130714492788
Uzbekistan,UZB,2020,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,2.95672720544378
Uzbekistan,UZB,2019,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,2.95472457946135
Uzbekistan,UZB,2018,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,3.19768384030302
Uzbekistan,UZB,2017,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,3.44649079053281
Uzbekistan,UZB,2016,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,3.70787583356188
Uzbekistan,UZB,2015,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,3.98118325627177
Uzbekistan,UZB,2014,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,4.26168974661848
Uzbekistan,UZB,2013,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,4.54675083166744
Uzbekistan,UZB,2012,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,4.83771551138223
Uzbekistan,UZB,2011,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,5.13275070065173
Uzbekistan,UZB,2010,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,5.44182754496864
Uzbekistan,UZB,2009,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,5.76290574177211
Uzbekistan,UZB,2008,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,6.08536187015342
Uzbekistan,UZB,2007,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,6.4031945531272
Uzbekistan,UZB,2006,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,6.71400955152964
Uzbekistan,UZB,2005,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,7.01094599332183
Uzbekistan,UZB,2004,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,7.28944211043937
Uzbekistan,UZB,2003,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,7.54870229587364
Uzbekistan,UZB,2002,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,7.79177314615391
Uzbekistan,UZB,2001,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.02274136223676
Uzbekistan,UZB,2000,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.2310389107502
Uzbekistan,UZB,1999,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.3916095442769
Uzbekistan,UZB,1998,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.50301352011728
Uzbekistan,UZB,1997,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.56537125513049
Uzbekistan,UZB,1996,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.58728495082144
Uzbekistan,UZB,1995,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.55509393201792
Uzbekistan,UZB,1994,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.51165677104792
Uzbekistan,UZB,1993,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.48886902408417
Uzbekistan,UZB,1992,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.4406080836627
Uzbekistan,UZB,1991,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,8.40620426730471
Uzbekistan,UZB,2022,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,2.57223749976608
Uzbekistan,UZB,2021,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,2.67035034899304
Uzbekistan,UZB,2020,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,2.74272643394401
Uzbekistan,UZB,2019,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,2.67985209887641
Uzbekistan,UZB,2018,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,2.8523463070283
Uzbekistan,UZB,2017,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.01903315831431
Uzbekistan,UZB,2016,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.19889724314676
Uzbekistan,UZB,2015,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.39180172745575
Uzbekistan,UZB,2014,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.58812320863378
Uzbekistan,UZB,2013,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.77702471004622
Uzbekistan,UZB,2012,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.96515679538525
Uzbekistan,UZB,2011,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,4.1475115395087
Uzbekistan,UZB,2010,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,4.34721291621729
Uzbekistan,UZB,2009,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,4.5404933676018
Uzbekistan,UZB,2008,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,4.728150696532
Uzbekistan,UZB,2007,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,4.90218111883897
Uzbekistan,UZB,2006,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.07621208529184
Uzbekistan,UZB,2005,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.2235434794893
Uzbekistan,UZB,2004,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.34389271319659
Uzbekistan,UZB,2003,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.45918410571019
Uzbekistan,UZB,2002,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.56117644200746
Uzbekistan,UZB,2001,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.6802015305289
Uzbekistan,UZB,2000,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.80175220921658
Uzbekistan,UZB,1999,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.91300482957496
Uzbekistan,UZB,1998,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.00725729111237
Uzbekistan,UZB,1997,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.06761196760058
Uzbekistan,UZB,1996,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.12883269337942
Uzbekistan,UZB,1995,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.09784022675133
Uzbekistan,UZB,1994,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.07744288050487
Uzbekistan,UZB,1993,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.12309615886528
Uzbekistan,UZB,1992,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.10526964011452
Uzbekistan,UZB,1991,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.09354893077899
Uzbekistan,UZB,2022,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.63524261205021
Uzbekistan,UZB,2021,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.72359792971925
Uzbekistan,UZB,2020,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.81778973502926
Uzbekistan,UZB,2019,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.77700338492907
Uzbekistan,UZB,2018,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.97578264471205
Uzbekistan,UZB,2017,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.17356724769206
Uzbekistan,UZB,2016,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.38331735524564
Uzbekistan,UZB,2015,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.60625326335801
Uzbekistan,UZB,2014,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.83457763599079
Uzbekistan,UZB,2013,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,4.06026208918189
Uzbekistan,UZB,2012,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,4.28820994118754
Uzbekistan,UZB,2011,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,4.51462874775758
Uzbekistan,UZB,2010,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,4.75219139334918
Uzbekistan,UZB,2009,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,4.99586591868132
Uzbekistan,UZB,2008,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,5.23725019001593
Uzbekistan,UZB,2007,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,5.46946850269271
Uzbekistan,UZB,2006,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,5.6987613406597
Uzbekistan,UZB,2005,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,5.90520756769995
Uzbekistan,UZB,2004,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.08720463572386
Uzbekistan,UZB,2003,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.25825848399567
Uzbekistan,UZB,2002,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.41094001775463
Uzbekistan,UZB,2001,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.56784572330671
Uzbekistan,UZB,2000,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.71619007523427
Uzbekistan,UZB,1999,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.83810532061263
Uzbekistan,UZB,1998,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.93635902483801
Uzbekistan,UZB,1997,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,7.00777422820873
Uzbekistan,UZB,1996,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,7.05376034625593
Uzbekistan,UZB,1995,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,7.03370911790716
Uzbekistan,UZB,1994,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,7.00030319437767
Uzbekistan,UZB,1993,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,7.02279111200371
Uzbekistan,UZB,1992,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,7.00864771103477
Uzbekistan,UZB,1991,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.97661222896512
Uzbekistan,UZB,2022,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,21571.7796463889
Uzbekistan,UZB,2021,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,21136.6812387856
Uzbekistan,UZB,2020,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,20023.2070355456
Uzbekistan,UZB,2019,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,19508.500716987
Uzbekistan,UZB,2018,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,18711.0422993658
Uzbekistan,UZB,2017,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,17969.2311473617
Uzbekistan,UZB,2016,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,17328.7875761529
Uzbekistan,UZB,2015,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,16577.127450023
Uzbekistan,UZB,2014,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,15650.5706654801
Uzbekistan,UZB,2013,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14815.1970913858
Uzbekistan,UZB,2012,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14010.4719221201
Uzbekistan,UZB,2011,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,13301.4991754319
Uzbekistan,UZB,2010,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,12800.0140907864
Uzbekistan,UZB,2009,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,12240.6170536163
Uzbekistan,UZB,2008,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,11525.2395158797
Uzbekistan,UZB,2007,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,10768.8527185448
Uzbekistan,UZB,2006,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,10108.4809305207
Uzbekistan,UZB,2005,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,9680.74100783435
Uzbekistan,UZB,2004,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,9321.39928991854
Uzbekistan,UZB,2003,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,8934.12918762079
