Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Canada,CAN,2000,Net migration,SM.POP.NETM,201617
Canada,CAN,1999,Net migration,SM.POP.NETM,143541
Canada,CAN,1998,Net migration,SM.POP.NETM,126335
Canada,CAN,1997,Net migration,SM.POP.NETM,140171
Canada,CAN,1996,Net migration,SM.POP.NETM,150516
Canada,CAN,1995,Net migration,SM.POP.NETM,137472
Canada,CAN,1994,Net migration,SM.POP.NETM,132870
Canada,CAN,1993,Net migration,SM.POP.NETM,129514
Canada,CAN,1992,Net migration,SM.POP.NETM,123633
Canada,CAN,1991,Net migration,SM.POP.NETM,127381
Canada,CAN,1990,Net migration,SM.POP.NETM,145270
Canada,CAN,1989,Net migration,SM.POP.NETM,223071
Canada,CAN,1988,Net migration,SM.POP.NETM,207777
Canada,CAN,1987,Net migration,SM.POP.NETM,141697
Canada,CAN,1986,Net migration,SM.POP.NETM,94389
Canada,CAN,1985,Net migration,SM.POP.NETM,39796
Canada,CAN,1984,Net migration,SM.POP.NETM,24433
Canada,CAN,1983,Net migration,SM.POP.NETM,33942
Canada,CAN,1982,Net migration,SM.POP.NETM,64523
Canada,CAN,1981,Net migration,SM.POP.NETM,89387
Canada,CAN,1980,Net migration,SM.POP.NETM,101270
Canada,CAN,1979,Net migration,SM.POP.NETM,65954
Canada,CAN,1978,Net migration,SM.POP.NETM,38018
Canada,CAN,1977,Net migration,SM.POP.NETM,53941
Canada,CAN,1976,Net migration,SM.POP.NETM,93918
Canada,CAN,1975,Net migration,SM.POP.NETM,130169
Canada,CAN,1974,Net migration,SM.POP.NETM,143497
Canada,CAN,1973,Net migration,SM.POP.NETM,110894
Canada,CAN,1972,Net migration,SM.POP.NETM,75864
Canada,CAN,1971,Net migration,SM.POP.NETM,196732
Canada,CAN,1970,Net migration,SM.POP.NETM,295787
Canada,CAN,1969,Net migration,SM.POP.NETM,85859
Canada,CAN,1968,Net migration,SM.POP.NETM,103269
Canada,CAN,1967,Net migration,SM.POP.NETM,124220
Canada,CAN,1966,Net migration,SM.POP.NETM,135984
Canada,CAN,1965,Net migration,SM.POP.NETM,103588
Canada,CAN,1964,Net migration,SM.POP.NETM,58965
Canada,CAN,1963,Net migration,SM.POP.NETM,40913
Canada,CAN,1962,Net migration,SM.POP.NETM,26210
Canada,CAN,1961,Net migration,SM.POP.NETM,24186
Canada,CAN,1960,Net migration,SM.POP.NETM,44527
Canada,CAN,2015,"International migrant stock, total",SM.POP.TOTL,7835502
Canada,CAN,2010,"International migrant stock, total",SM.POP.TOTL,7011226
Canada,CAN,2005,"International migrant stock, total",SM.POP.TOTL,6078985
Canada,CAN,2000,"International migrant stock, total",SM.POP.TOTL,5511914
Canada,CAN,1995,"International migrant stock, total",SM.POP.TOTL,4864778
Canada,CAN,1990,"International migrant stock, total",SM.POP.TOTL,4333318
Canada,CAN,1985,"International migrant stock, total",SM.POP.TOTL,3900558
Canada,CAN,1980,"International migrant stock, total",SM.POP.TOTL,3810578
Canada,CAN,1975,"International migrant stock, total",SM.POP.TOTL,3517845
Canada,CAN,1970,"International migrant stock, total",SM.POP.TOTL,3251353
Canada,CAN,1965,"International migrant stock, total",SM.POP.TOTL,3020552
Canada,CAN,1960,"International migrant stock, total",SM.POP.TOTL,2766304
Canada,CAN,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,21.801663648343
Canada,CAN,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,20.5450110095849
Canada,CAN,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,18.8458650895004
Canada,CAN,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,17.9530044114855
Canada,CAN,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,16.6036336893101
Canada,CAN,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,15.6649883379774
Canada,CAN,2021,"Bank branches per 100,000 adults",GFDD.AI.02,20.69064
Canada,CAN,2020,"Bank branches per 100,000 adults",GFDD.AI.02,20.154985
Canada,CAN,2019,"Bank branches per 100,000 adults",GFDD.AI.02,19.726336
Canada,CAN,2018,"Bank branches per 100,000 adults",GFDD.AI.02,20.129711
Canada,CAN,2017,"Bank branches per 100,000 adults",GFDD.AI.02,20.751008
Canada,CAN,2016,"Bank branches per 100,000 adults",GFDD.AI.02,22.253111
Canada,CAN,2015,"Bank branches per 100,000 adults",GFDD.AI.02,22.844962
Canada,CAN,2014,"Bank branches per 100,000 adults",GFDD.AI.02,23.142891
Canada,CAN,2013,"Bank branches per 100,000 adults",GFDD.AI.02,23.324605
Canada,CAN,2012,"Bank branches per 100,000 adults",GFDD.AI.02,24.307444
Canada,CAN,2011,"Bank branches per 100,000 adults",GFDD.AI.02,24.1861
Canada,CAN,2010,"Bank branches per 100,000 adults",GFDD.AI.02,24.05806
Canada,CAN,2009,"Bank branches per 100,000 adults",GFDD.AI.02,24.192741
Canada,CAN,2008,"Bank branches per 100,000 adults",GFDD.AI.02,24.617184
Canada,CAN,2007,"Bank branches per 100,000 adults",GFDD.AI.02,24.67227
Canada,CAN,2006,"Bank branches per 100,000 adults",GFDD.AI.02,24.580471
Canada,CAN,2021,Account at a formal financial institution (% age 15+),GFDD.AI.05,99.63462
Canada,CAN,2017,Account at a formal financial institution (% age 15+),GFDD.AI.05,99.72688
Canada,CAN,2014,Account at a formal financial institution (% age 15+),GFDD.AI.05,99.10333
Canada,CAN,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,95.80464
Canada,CAN,2021,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,63.90945
Canada,CAN,2017,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,67.61638
Canada,CAN,2014,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,62.62963
Canada,CAN,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,53.20308
Canada,CAN,2021,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,81.00569
Canada,CAN,2017,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,82.82579
Canada,CAN,2014,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,76.46525
Canada,CAN,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,20.30042
Canada,CAN,2017,Account used for business purposes (% age 15+),GFDD.AI.08,3.357001
Canada,CAN,2014,Account used for business purposes (% age 15+),GFDD.AI.08,3.236216
Canada,CAN,2021,Account used to receive government payments (% age 15+),GFDD.AI.09,26.29529
Canada,CAN,2017,Account used to receive government payments (% age 15+),GFDD.AI.09,28.39551
Canada,CAN,2014,Account used to receive government payments (% age 15+),GFDD.AI.09,28.56685
Canada,CAN,2021,Account used to receive remittances (% age 15+),GFDD.AI.10,0
Canada,CAN,2021,Account used to receive wages (% age 15+),GFDD.AI.11,54.79202
Canada,CAN,2017,Account used to receive wages (% age 15+),GFDD.AI.11,53.60215
Canada,CAN,2014,Account used to receive wages (% age 15+),GFDD.AI.11,52.30247
Canada,CAN,2021,Saved any money in the past year (% age 15+),GFDD.AI.12,78.14819
Canada,CAN,2017,Saved any money in the past year (% age 15+),GFDD.AI.12,80.06628
Canada,CAN,2014,Saved any money in the past year (% age 15+),GFDD.AI.12,82.20968
Canada,CAN,2021,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,0
Canada,CAN,2021,Loan in the past year (% age 15+),GFDD.AI.14,86.12603
Canada,CAN,2017,Loan in the past year (% age 15+),GFDD.AI.14,88.19486
Canada,CAN,2014,Loan in the past year (% age 15+),GFDD.AI.14,85.03429
Canada,CAN,2014,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,1.335676
Canada,CAN,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,2.406008
Canada,CAN,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,1.313827
Canada,CAN,2014,Loan through store credit in the past year (% age 15+),GFDD.AI.17,13.57799
Canada,CAN,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,14.87751
Canada,CAN,2021,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,13.99651
Canada,CAN,2017,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,13.94943
Canada,CAN,2014,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,17.07391
Canada,CAN,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,15.98184
Canada,CAN,2011,Checks used to make payments (% age 15+),GFDD.AI.19,55.20272
Canada,CAN,2021,Credit card (% age 15+),GFDD.AI.20,82.73861
Canada,CAN,2017,Credit card (% age 15+),GFDD.AI.20,82.58482
Canada,CAN,2014,Credit card (% age 15+),GFDD.AI.20,77.07439
Canada,CAN,2011,Credit card (% age 15+),GFDD.AI.20,72.32712
Canada,CAN,2021,Debit card (% age 15+),GFDD.AI.21,96.16992
Canada,CAN,2017,Debit card (% age 15+),GFDD.AI.21,96.79509
Canada,CAN,2014,Debit card (% age 15+),GFDD.AI.21,93.22786
Canada,CAN,2011,Debit card (% age 15+),GFDD.AI.21,87.9597
Canada,CAN,2021,Electronic payments used to make payments (% age 15+),GFDD.AI.22,98.08059
Canada,CAN,2017,Electronic payments used to make payments (% age 15+),GFDD.AI.22,97.03131
Canada,CAN,2014,Electronic payments used to make payments (% age 15+),GFDD.AI.22,94.94902
Canada,CAN,2021,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,30.93607
Canada,CAN,2017,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,24.96662
Canada,CAN,2014,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,11.31897
Canada,CAN,2021,"ATMs per 100,000 adults",GFDD.AI.25,212.43674
Canada,CAN,2020,"ATMs per 100,000 adults",GFDD.AI.25,210.05571
Canada,CAN,2019,"ATMs per 100,000 adults",GFDD.AI.25,214.07594
Canada,CAN,2018,"ATMs per 100,000 adults",GFDD.AI.25,219.96448
Canada,CAN,2017,"ATMs per 100,000 adults",GFDD.AI.25,228.41721
Canada,CAN,2016,"ATMs per 100,000 adults",GFDD.AI.25,223.88776
Canada,CAN,2015,"ATMs per 100,000 adults",GFDD.AI.25,221.49144
Canada,CAN,2014,"ATMs per 100,000 adults",GFDD.AI.25,221.85439
Canada,CAN,2013,"ATMs per 100,000 adults",GFDD.AI.25,221.00573
Canada,CAN,2012,"ATMs per 100,000 adults",GFDD.AI.25,203.39374
Canada,CAN,2011,"ATMs per 100,000 adults",GFDD.AI.25,207.64787
Canada,CAN,2010,"ATMs per 100,000 adults",GFDD.AI.25,218.22337
Canada,CAN,2009,"ATMs per 100,000 adults",GFDD.AI.25,216.25719
Canada,CAN,2008,"ATMs per 100,000 adults",GFDD.AI.25,217.77631
Canada,CAN,2007,"ATMs per 100,000 adults",GFDD.AI.25,212.01494
Canada,CAN,2006,"ATMs per 100,000 adults",GFDD.AI.25,206.49752
Canada,CAN,2005,"ATMs per 100,000 adults",GFDD.AI.25,198.36225
Canada,CAN,2004,"ATMs per 100,000 adults",GFDD.AI.25,185.08453
Canada,CAN,2021,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,0.4344187
Canada,CAN,2017,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,1.173195
Canada,CAN,2014,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,0.3201913
Canada,CAN,2016,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,74.54244
Canada,CAN,2015,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,78.8748
Canada,CAN,2014,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,82.84707
Canada,CAN,2013,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,81.11356
Canada,CAN,2012,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,80.07941
Canada,CAN,2011,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,75.16073
Canada,CAN,2010,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,74.05215
Canada,CAN,2009,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,70.94422
Canada,CAN,2008,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,63.26495
Canada,CAN,2007,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,71.9639
Canada,CAN,2006,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,73.84515
Canada,CAN,2005,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,77.0447
Canada,CAN,2004,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,75.69184
Canada,CAN,2003,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,73.96695
Canada,CAN,2002,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,71.35518
Canada,CAN,2001,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,69
Canada,CAN,2000,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,57.8
Canada,CAN,1999,Value traded excluding top 10 traded companies to total value traded (%),GFDD.AM.01,84.02068
Canada,CAN,2016,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,68.46084
Canada,CAN,2015,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,71.94875
Canada,CAN,2014,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,72.61837
Canada,CAN,2013,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,72.18901
Canada,CAN,2012,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,74.58958
Canada,CAN,2011,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,59.8953
Canada,CAN,2010,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,76.27188
Canada,CAN,2009,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,75.1676
Canada,CAN,2008,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,71.10808
Canada,CAN,2007,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,75.76878
Canada,CAN,2006,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,76.64475
Canada,CAN,2005,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,75.89452
Canada,CAN,2004,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,76.32597
Canada,CAN,2003,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,75.7462
Canada,CAN,2002,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,73.87556
Canada,CAN,2001,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,73.4
Canada,CAN,2000,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,66.4
Canada,CAN,1999,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,59.12827
Canada,CAN,1998,Market capitalization excluding top 10 companies to total market capitalization (%),GFDD.AM.02,71.75783
Canada,CAN,2021,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.12338
Canada,CAN,2020,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.19901
Canada,CAN,2019,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.35903
Canada,CAN,2018,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.96386
Canada,CAN,2017,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.02907
Canada,CAN,2016,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.27758
Canada,CAN,2015,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.40162
Canada,CAN,2014,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,14.47939
Canada,CAN,2013,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,13.64964
Canada,CAN,2012,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.86176
Canada,CAN,2011,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.59376
Canada,CAN,2010,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.14646
Canada,CAN,2009,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.60125
Canada,CAN,2008,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.02514
Canada,CAN,2007,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.35374
Canada,CAN,2006,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.31252
Canada,CAN,2005,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.00667
Canada,CAN,2004,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.31155
Canada,CAN,2003,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.3874
Canada,CAN,2002,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.33122
Canada,CAN,2001,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.43569
Canada,CAN,2000,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,12.03468
Canada,CAN,1999,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,11.13367
Canada,CAN,1998,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,10.61506
Canada,CAN,1997,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,10.25794
Canada,CAN,1996,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,9.347908
Canada,CAN,1995,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,9.232611
Canada,CAN,1994,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,9.286372
Canada,CAN,1993,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,8.866082
Canada,CAN,1992,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,9.388093
Canada,CAN,1991,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,9.492965
Canada,CAN,1990,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,9.55253
Canada,CAN,1989,Nonfinancial corporate bonds to total bonds and notes outstanding (%),GFDD.AM.03,9.263703
Canada,CAN,2008,Private credit by deposit money banks to GDP (%),GFDD.DI.01,124.0978
Canada,CAN,2007,Private credit by deposit money banks to GDP (%),GFDD.DI.01,123.5336
Canada,CAN,2006,Private credit by deposit money banks to GDP (%),GFDD.DI.01,134.1187
Canada,CAN,2005,Private credit by deposit money banks to GDP (%),GFDD.DI.01,121.6596
Canada,CAN,2004,Private credit by deposit money banks to GDP (%),GFDD.DI.01,115.4425
Canada,CAN,2003,Private credit by deposit money banks to GDP (%),GFDD.DI.01,113.2401
Canada,CAN,2002,Private credit by deposit money banks to GDP (%),GFDD.DI.01,117.8388
Canada,CAN,2001,Private credit by deposit money banks to GDP (%),GFDD.DI.01,121.3527
Canada,CAN,2000,Private credit by deposit money banks to GDP (%),GFDD.DI.01,73.98727
Canada,CAN,1999,Private credit by deposit money banks to GDP (%),GFDD.DI.01,77.24911
Canada,CAN,1998,Private credit by deposit money banks to GDP (%),GFDD.DI.01,79.86173
Canada,CAN,1997,Private credit by deposit money banks to GDP (%),GFDD.DI.01,81.52847
Canada,CAN,1996,Private credit by deposit money banks to GDP (%),GFDD.DI.01,78.63309
Canada,CAN,1995,Private credit by deposit money banks to GDP (%),GFDD.DI.01,73.95052
Canada,CAN,1994,Private credit by deposit money banks to GDP (%),GFDD.DI.01,74.7515
Canada,CAN,1993,Private credit by deposit money banks to GDP (%),GFDD.DI.01,75.532
Canada,CAN,1992,Private credit by deposit money banks to GDP (%),GFDD.DI.01,76.5286
Canada,CAN,1991,Private credit by deposit money banks to GDP (%),GFDD.DI.01,74.98892
Canada,CAN,1990,Private credit by deposit money banks to GDP (%),GFDD.DI.01,73.06805
Canada,CAN,1989,Private credit by deposit money banks to GDP (%),GFDD.DI.01,69.80073
Canada,CAN,1988,Private credit by deposit money banks to GDP (%),GFDD.DI.01,66.22029
Canada,CAN,1987,Private credit by deposit money banks to GDP (%),GFDD.DI.01,64.0867
Canada,CAN,1986,Private credit by deposit money banks to GDP (%),GFDD.DI.01,63.30479
Canada,CAN,1985,Private credit by deposit money banks to GDP (%),GFDD.DI.01,63.22859
Canada,CAN,1984,Private credit by deposit money banks to GDP (%),GFDD.DI.01,62.61878
Canada,CAN,1983,Private credit by deposit money banks to GDP (%),GFDD.DI.01,63.00734
Canada,CAN,1982,Private credit by deposit money banks to GDP (%),GFDD.DI.01,68.06387
Canada,CAN,1981,Private credit by deposit money banks to GDP (%),GFDD.DI.01,69.87035
Canada,CAN,1980,Private credit by deposit money banks to GDP (%),GFDD.DI.01,56.10508
Canada,CAN,1979,Private credit by deposit money banks to GDP (%),GFDD.DI.01,55.1924
Canada,CAN,1978,Private credit by deposit money banks to GDP (%),GFDD.DI.01,52.4468
Canada,CAN,1977,Private credit by deposit money banks to GDP (%),GFDD.DI.01,47.51625
Canada,CAN,1976,Private credit by deposit money banks to GDP (%),GFDD.DI.01,44.2053
Canada,CAN,1975,Private credit by deposit money banks to GDP (%),GFDD.DI.01,42.42973
Canada,CAN,1974,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.92075
Canada,CAN,1973,Private credit by deposit money banks to GDP (%),GFDD.DI.01,39.90682
Canada,CAN,1972,Private credit by deposit money banks to GDP (%),GFDD.DI.01,37.93884
Canada,CAN,1971,Private credit by deposit money banks to GDP (%),GFDD.DI.01,34.76667
Canada,CAN,1970,Private credit by deposit money banks to GDP (%),GFDD.DI.01,32.4989
Canada,CAN,1969,Private credit by deposit money banks to GDP (%),GFDD.DI.01,32.74463
Canada,CAN,1968,Private credit by deposit money banks to GDP (%),GFDD.DI.01,31.44243
Canada,CAN,1967,Private credit by deposit money banks to GDP (%),GFDD.DI.01,30.23097
Canada,CAN,1966,Private credit by deposit money banks to GDP (%),GFDD.DI.01,27.61753
Canada,CAN,1965,Private credit by deposit money banks to GDP (%),GFDD.DI.01,21.47371
Canada,CAN,1964,Private credit by deposit money banks to GDP (%),GFDD.DI.01,19.32751
Canada,CAN,1963,Private credit by deposit money banks to GDP (%),GFDD.DI.01,18.50838
Canada,CAN,1962,Private credit by deposit money banks to GDP (%),GFDD.DI.01,18.18142
Canada,CAN,1961,Private credit by deposit money banks to GDP (%),GFDD.DI.01,17.74627
Canada,CAN,1960,Private credit by deposit money banks to GDP (%),GFDD.DI.01,18.31847
Canada,CAN,2008,Deposit money banks'' assets to GDP (%),GFDD.DI.02,141.2676
Canada,CAN,2007,Deposit money banks'' assets to GDP (%),GFDD.DI.02,133.8836
Canada,CAN,2006,Deposit money banks'' assets to GDP (%),GFDD.DI.02,145.7874
Canada,CAN,2005,Deposit money banks'' assets to GDP (%),GFDD.DI.02,132.2646
Canada,CAN,2004,Deposit money banks'' assets to GDP (%),GFDD.DI.02,125.8094
Canada,CAN,2003,Deposit money banks'' assets to GDP (%),GFDD.DI.02,124.3364
Canada,CAN,2002,Deposit money banks'' assets to GDP (%),GFDD.DI.02,129.1337
Canada,CAN,2001,Deposit money banks'' assets to GDP (%),GFDD.DI.02,132.6362
Canada,CAN,2000,Deposit money banks'' assets to GDP (%),GFDD.DI.02,83.43748
Canada,CAN,1999,Deposit money banks'' assets to GDP (%),GFDD.DI.02,86.57755
Canada,CAN,1998,Deposit money banks'' assets to GDP (%),GFDD.DI.02,89.80279
Canada,CAN,1997,Deposit money banks'' assets to GDP (%),GFDD.DI.02,91.86945
Canada,CAN,1996,Deposit money banks'' assets to GDP (%),GFDD.DI.02,90.64831
Canada,CAN,1995,Deposit money banks'' assets to GDP (%),GFDD.DI.02,86.70909
Canada,CAN,1994,Deposit money banks'' assets to GDP (%),GFDD.DI.02,87.35889
Canada,CAN,1993,Deposit money banks'' assets to GDP (%),GFDD.DI.02,87.43797
Canada,CAN,1992,Deposit money banks'' assets to GDP (%),GFDD.DI.02,86.49233
Canada,CAN,1991,Deposit money banks'' assets to GDP (%),GFDD.DI.02,83.23404
Canada,CAN,1990,Deposit money banks'' assets to GDP (%),GFDD.DI.02,78.83972
Canada,CAN,1989,Deposit money banks'' assets to GDP (%),GFDD.DI.02,74.86387
Canada,CAN,1988,Deposit money banks'' assets to GDP (%),GFDD.DI.02,71.3639
Canada,CAN,1987,Deposit money banks'' assets to GDP (%),GFDD.DI.02,68.39307
Canada,CAN,1986,Deposit money banks'' assets to GDP (%),GFDD.DI.02,68.58648
Canada,CAN,1985,Deposit money banks'' assets to GDP (%),GFDD.DI.02,68.12212
Canada,CAN,1984,Deposit money banks'' assets to GDP (%),GFDD.DI.02,67.80963
Canada,CAN,1983,Deposit money banks'' assets to GDP (%),GFDD.DI.02,69.07001
Canada,CAN,1982,Deposit money banks'' assets to GDP (%),GFDD.DI.02,73.27845
Canada,CAN,1981,Deposit money banks'' assets to GDP (%),GFDD.DI.02,74.76069
Canada,CAN,1980,Deposit money banks'' assets to GDP (%),GFDD.DI.02,61.39341
Canada,CAN,1979,Deposit money banks'' assets to GDP (%),GFDD.DI.02,60.59553
Canada,CAN,1978,Deposit money banks'' assets to GDP (%),GFDD.DI.02,58.66595
Canada,CAN,1977,Deposit money banks'' assets to GDP (%),GFDD.DI.02,53.77913
Canada,CAN,1976,Deposit money banks'' assets to GDP (%),GFDD.DI.02,50.65896
Canada,CAN,1975,Deposit money banks'' assets to GDP (%),GFDD.DI.02,48.92809
Canada,CAN,1974,Deposit money banks'' assets to GDP (%),GFDD.DI.02,48.13147
Canada,CAN,1973,Deposit money banks'' assets to GDP (%),GFDD.DI.02,47.67959
Canada,CAN,1972,Deposit money banks'' assets to GDP (%),GFDD.DI.02,46.71419
Canada,CAN,1971,Deposit money banks'' assets to GDP (%),GFDD.DI.02,44.62743
Canada,CAN,1970,Deposit money banks'' assets to GDP (%),GFDD.DI.02,42.33941
Canada,CAN,1969,Deposit money banks'' assets to GDP (%),GFDD.DI.02,41.75201
Canada,CAN,1968,Deposit money banks'' assets to GDP (%),GFDD.DI.02,41.94785
Canada,CAN,1967,Deposit money banks'' assets to GDP (%),GFDD.DI.02,40.40021
Canada,CAN,1966,Deposit money banks'' assets to GDP (%),GFDD.DI.02,33.22307
Canada,CAN,1965,Deposit money banks'' assets to GDP (%),GFDD.DI.02,25.42952
Canada,CAN,1964,Deposit money banks'' assets to GDP (%),GFDD.DI.02,23.05615
Canada,CAN,1963,Deposit money banks'' assets to GDP (%),GFDD.DI.02,22.78001
Canada,CAN,1962,Deposit money banks'' assets to GDP (%),GFDD.DI.02,22.33936
Canada,CAN,1961,Deposit money banks'' assets to GDP (%),GFDD.DI.02,22.34732
Canada,CAN,1960,Deposit money banks'' assets to GDP (%),GFDD.DI.02,23.17842
Canada,CAN,2006,Nonbank financial institutions’ assets to GDP (%),GFDD.DI.03,64.09455
Canada,CAN,2005,Nonbank financial institutions’ assets to GDP (%),GFDD.DI.03,60.6032
Canada,CAN,2004,Nonbank financial institutions’ assets to GDP (%),GFDD.DI.03,59.12692
Canada,CAN,2003,Nonbank financial institutions’ assets to GDP (%),GFDD.DI.03,58.36493
Canada,CAN,2002,Nonbank financial institutions’ assets to GDP (%),GFDD.DI.03,59.3479
Canada,CAN,2001,Nonbank financial institutions’ assets to GDP (%),GFDD.DI.03,61.61349
Canada,CAN,2000,Nonbank financial institutions’ assets to GDP (%),GFDD.DI.03,24.66914
Canada,CAN,1999,Nonbank financial institutions’ assets to GDP (%),GFDD.DI.03,25.29719
