ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North Central,3195129,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.9,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFL,250261170,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHNFL,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637060,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",7.4,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFL,250261170,I,512004,1512004,Region,Central,0,,0,1,WSTLETHNFL,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111870,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.6,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFL,250261170,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHNFL,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869982,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFL,250261170,I,512006,1512006,Region,South,0,,0,1,WSTLETHNFL,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229396,Households with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NPT,250261180,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHNPT,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230164,Households with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NPT,250261180,I,512002,1512002,Region,North,0,,0,1,WSTLETHNPT,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195136,Households with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NPT,250261180,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHNPT,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637063,Households with a pit latrine without a slab or an open pit,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NPT,250261180,I,512004,1512004,Region,Central,0,,0,1,WSTLETHNPT,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111861,Households with a pit latrine without a slab or an open pit,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NPT,250261180,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHNPT,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869985,Households with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NPT,250261180,I,512006,1512006,Region,South,0,,0,1,WSTLETHNPT,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229389,Households using open defecation,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFC,250261210,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHNFC,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230085,Households using open defecation,0.4,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFC,250261210,I,512002,1512002,Region,North,0,,0,1,WSTLETHNFC,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195126,Households using open defecation,0.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFC,250261210,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHNFC,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637058,Households using open defecation,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFC,250261210,I,512004,1512004,Region,Central,0,,0,1,WSTLETHNFC,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111867,Households using open defecation,0.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFC,250261210,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHNFC,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869988,Households using open defecation,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFC,250261210,I,512006,1512006,Region,South,0,,0,1,WSTLETHNFC,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229393,Households total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_TOT,250261230,T,512001,1512001,Region,Malé,0,,0,1,WSTLETHTOT,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230161,Households total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_TOT,250261230,T,512002,1512002,Region,North,0,,0,1,WSTLETHTOT,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195133,Households total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_TOT,250261230,T,512003,1512003,Region,North Central,0,,0,1,WSTLETHTOT,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637072,Households total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_TOT,250261230,T,512004,1512004,Region,Central,0,,0,1,WSTLETHTOT,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111883,Households total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_TOT,250261230,T,512005,1512005,Region,South Central,0,,0,1,WSTLETHTOT,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869996,Households total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_TOT,250261230,T,512006,1512006,Region,South,0,,0,1,WSTLETHTOT,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,1782103,Number of households,2310,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NUM,250261240,D,512001,1512001,Region,Malé,0,,0,1,WSTLETHNUM,MVDHS2016512001,2016-17,DHS,,776,,,1
MDV,North,6327735,Number of households,860,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NUM,250261240,D,512002,1512002,Region,North,0,,0,1,WSTLETHNUM,MVDHS2016512002,2016-17,DHS,,964,,,1
MDV,North Central,1758181,Number of households,823,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NUM,250261240,D,512003,1512003,Region,North Central,0,,0,1,WSTLETHNUM,MVDHS2016512003,2016-17,DHS,,1111,,,1
MDV,Central,1774989,Number of households,390,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NUM,250261240,D,512004,1512004,Region,Central,0,,0,1,WSTLETHNUM,MVDHS2016512004,2016-17,DHS,,835,,,1
MDV,South Central,1758135,Number of households,707,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NUM,250261240,D,512005,1512005,Region,South Central,0,,0,1,WSTLETHNUM,MVDHS2016512005,2016-17,DHS,,1260,,,1
MDV,South,904617,Number of households,960,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NUM,250261240,D,512006,1512006,Region,South,0,,0,1,WSTLETHNUM,MVDHS2016512006,2016-17,DHS,,1104,,,1
MDV,Malé,3229400,Number of households (unweighted),776,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_UNW,250261250,U,512001,1512001,Region,Malé,0,,0,1,WSTLETHUNW,MVDHS2016512001,2016-17,DHS,2310,,,,1
MDV,North,3967016,Number of households (unweighted),964,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_UNW,250261250,U,512002,1512002,Region,North,0,,0,1,WSTLETHUNW,MVDHS2016512002,2016-17,DHS,860,,,,1
MDV,North Central,3195123,Number of households (unweighted),1111,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_UNW,250261250,U,512003,1512003,Region,North Central,0,,0,1,WSTLETHUNW,MVDHS2016512003,2016-17,DHS,823,,,,1
MDV,Central,3637075,Number of households (unweighted),835,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_UNW,250261250,U,512004,1512004,Region,Central,0,,0,1,WSTLETHUNW,MVDHS2016512004,2016-17,DHS,390,,,,1
MDV,South Central,3111856,Number of households (unweighted),1260,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_UNW,250261250,U,512005,1512005,Region,South Central,0,,0,1,WSTLETHUNW,MVDHS2016512005,2016-17,DHS,707,,,,1
MDV,South,3522954,Number of households (unweighted),1104,0,MV,Maldives,2016,MV2016DHS,WS_TLET_H_UNW,250261250,U,512006,1512006,Region,South,0,,0,1,WSTLETHUNW,MVDHS2016512006,2016-17,DHS,960,,,,1
MDV,Malé,6327384,Population with an improved sanitation facility,99.8,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_IMP,250262010,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPIMP,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155817,Population with an improved sanitation facility,99.6,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_IMP,250262010,I,512002,1512002,Region,North,0,,0,1,WSTLETPIMP,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443436,Population with an improved sanitation facility,98.7,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_IMP,250262010,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPIMP,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769590,Population with an improved sanitation facility,92.7,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_IMP,250262010,I,512004,1512004,Region,Central,0,,0,1,WSTLETPIMP,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444395,Population with an improved sanitation facility,99.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_IMP,250262010,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPIMP,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266867,Population with an improved sanitation facility,99.8,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_IMP,250262010,I,512006,1512006,Region,South,0,,0,1,WSTLETPIMP,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327407,Population with a flush or pour flush toilet to a piped sewer system,98.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSW,250262020,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPFSW,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5156013,Population with a flush or pour flush toilet to a piped sewer system,44.5,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSW,250262020,I,512002,1512002,Region,North,0,,0,1,WSTLETPFSW,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443434,Population with a flush or pour flush toilet to a piped sewer system,32.4,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSW,250262020,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPFSW,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769588,Population with a flush or pour flush toilet to a piped sewer system,59.8,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSW,250262020,I,512004,1512004,Region,Central,0,,0,1,WSTLETPFSW,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444325,Population with a flush or pour flush toilet to a piped sewer system,51.7,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSW,250262020,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPFSW,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266913,Population with a flush or pour flush toilet to a piped sewer system,16.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSW,250262020,I,512006,1512006,Region,South,0,,0,1,WSTLETPFSW,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327385,Population with a flush or pour flush toilet to a septic tank,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSP,250262030,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPFSP,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155818,Population with a flush or pour flush toilet to a septic tank,54.7,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSP,250262030,I,512002,1512002,Region,North,0,,0,1,WSTLETPFSP,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443437,Population with a flush or pour flush toilet to a septic tank,66,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSP,250262030,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPFSP,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769591,Population with a flush or pour flush toilet to a septic tank,29.4,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSP,250262030,I,512004,1512004,Region,Central,0,,0,1,WSTLETPFSP,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444342,Population with a flush or pour flush toilet to a septic tank,47.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSP,250262030,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPFSP,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266868,Population with a flush or pour flush toilet to a septic tank,82.8,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FSP,250262030,I,512006,1512006,Region,South,0,,0,1,WSTLETPFSP,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327408,Population with a flush or pour flush toilet to a pit latrine,1.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FPT,250262040,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPFPT,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5156014,Population with a flush or pour flush toilet to a pit latrine,0.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FPT,250262040,I,512002,1512002,Region,North,0,,0,1,WSTLETPFPT,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443435,Population with a flush or pour flush toilet to a pit latrine,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FPT,250262040,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPFPT,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769589,Population with a flush or pour flush toilet to a pit latrine,3.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FPT,250262040,I,512004,1512004,Region,Central,0,,0,1,WSTLETPFPT,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444346,Population with a flush or pour flush toilet to a pit latrine,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FPT,250262040,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPFPT,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266914,Population with a flush or pour flush toilet to a pit latrine,0.4,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_FPT,250262040,I,512006,1512006,Region,South,0,,0,1,WSTLETPFPT,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327393,Population with a ventilated improved pit latrine (VIP),0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_VIP,250262050,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPVIP,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155829,Population with a ventilated improved pit latrine (VIP),0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_VIP,250262050,I,512002,1512002,Region,North,0,,0,1,WSTLETPVIP,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443439,Population with a ventilated improved pit latrine (VIP),0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_VIP,250262050,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPVIP,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769530,Population with a ventilated improved pit latrine (VIP),0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_VIP,250262050,I,512004,1512004,Region,Central,0,,0,1,WSTLETPVIP,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444327,Population with a ventilated improved pit latrine (VIP),0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_VIP,250262050,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPVIP,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266864,Population with a ventilated improved pit latrine (VIP),0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_VIP,250262050,I,512006,1512006,Region,South,0,,0,1,WSTLETPVIP,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327394,Population with a pit latrine with a slab,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_PSL,250262060,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPPSL,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155830,Population with a pit latrine with a slab,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_PSL,250262060,I,512002,1512002,Region,North,0,,0,1,WSTLETPPSL,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443440,Population with a pit latrine with a slab,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_PSL,250262060,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPPSL,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769531,Population with a pit latrine with a slab,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_PSL,250262060,I,512004,1512004,Region,Central,0,,0,1,WSTLETPPSL,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444328,Population with a pit latrine with a slab,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_PSL,250262060,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPPSL,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266865,Population with a pit latrine with a slab,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_PSL,250262060,I,512006,1512006,Region,South,0,,0,1,WSTLETPPSL,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327396,Population with an unimproved sanitation facility,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NIM,250262150,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNIM,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155832,Population with an unimproved sanitation facility,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NIM,250262150,I,512002,1512002,Region,North,0,,0,1,WSTLETPNIM,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443441,Population with an unimproved sanitation facility,1.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NIM,250262150,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNIM,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769537,Population with an unimproved sanitation facility,7.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NIM,250262150,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNIM,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444329,Population with an unimproved sanitation facility,0.6,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NIM,250262150,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNIM,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266878,Population with an unimproved sanitation facility,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NIM,250262150,I,512006,1512006,Region,South,0,,0,1,WSTLETPNIM,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327397,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFL,250262170,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNFL,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155833,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFL,250262170,I,512002,1512002,Region,North,0,,0,1,WSTLETPNFL,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443470,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFL,250262170,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNFL,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769538,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",7,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFL,250262170,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNFL,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444339,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFL,250262170,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNFL,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266879,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFL,250262170,I,512006,1512006,Region,South,0,,0,1,WSTLETPNFL,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327409,Population with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NPT,250262180,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNPT,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155816,Population with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NPT,250262180,I,512002,1512002,Region,North,0,,0,1,WSTLETPNPT,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443442,Population with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NPT,250262180,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNPT,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769540,Population with a pit latrine without a slab or an open pit,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NPT,250262180,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNPT,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444347,Population with a pit latrine without a slab or an open pit,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NPT,250262180,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNPT,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266915,Population with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NPT,250262180,I,512006,1512006,Region,South,0,,0,1,WSTLETPNPT,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327387,Population using open defecation,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNFC,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155820,Population using open defecation,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512002,1512002,Region,North,0,,0,1,WSTLETPNFC,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443444,Population using open defecation,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNFC,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769535,Population using open defecation,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNFC,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444344,Population using open defecation,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNFC,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266876,Population using open defecation,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512006,1512006,Region,South,0,,0,1,WSTLETPNFC,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327395,Population total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_TOT,250262230,T,512001,1512001,Region,Malé,0,,0,1,WSTLETPTOT,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155831,Population total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_TOT,250262230,T,512002,1512002,Region,North,0,,0,1,WSTLETPTOT,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443469,Population total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_TOT,250262230,T,512003,1512003,Region,North Central,0,,0,1,WSTLETPTOT,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769532,Population total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_TOT,250262230,T,512004,1512004,Region,Central,0,,0,1,WSTLETPTOT,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444341,Population total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_TOT,250262230,T,512005,1512005,Region,South Central,0,,0,1,WSTLETPTOT,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266866,Population total,100,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_TOT,250262230,T,512006,1512006,Region,South,0,,0,1,WSTLETPTOT,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6365398,Number of persons,13282,0,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NUM,250262240,D,512001,1512001,Region,Malé,0,,0,1,WSTLETPNUM,MVDHS2016512001,2016-17,DHS,,4469,,,1
MDV,North,5155876,Number of persons,4233,0,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NUM,250262240,D,512002,1512002,Region,North,0,,0,1,WSTLETPNUM,MVDHS2016512002,2016-17,DHS,,4721,,,1
MDV,North Central,5526619,Number of persons,4026,0,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NUM,250262240,D,512003,1512003,Region,North Central,0,,0,1,WSTLETPNUM,MVDHS2016512003,2016-17,DHS,,5423,,,1
MDV,Central,4769533,Number of persons,2340,0,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NUM,250262240,D,512004,1512004,Region,Central,0,,0,1,WSTLETPNUM,MVDHS2016512004,2016-17,DHS,,4910,,,1
MDV,South Central,5525485,Number of persons,3977,0,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NUM,250262240,D,512005,1512005,Region,South Central,0,,0,1,WSTLETPNUM,MVDHS2016512005,2016-17,DHS,,7245,,,1
MDV,South,1270662,Number of persons,4785,0,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NUM,250262240,D,512006,1512006,Region,South,0,,0,1,WSTLETPNUM,MVDHS2016512006,2016-17,DHS,,5488,,,1
MDV,Malé,3158568,Number of persons (unweighted),4469,0,MV,Maldives,2016,MV2016DHS,WS_TLET_P_UNW,250262250,U,512001,1512001,Region,Malé,0,,0,1,WSTLETPUNW,MVDHS2016512001,2016-17,DHS,13282,,,,1
MDV,North,1782106,Number of persons (unweighted),4721,0,MV,Maldives,2016,MV2016DHS,WS_TLET_P_UNW,250262250,U,512002,1512002,Region,North,0,,0,1,WSTLETPUNW,MVDHS2016512002,2016-17,DHS,4233,,,,1
