GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 070 [1 390-2 711],2069.67888,1389.78853,2711.47463,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 725 [1 828-3 575],2724.86984,1828.44785,3575.18373,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,12 [7-18],11.92436,7.43094,18.39897,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,7 [4-12],7.29479,4.21498,12.14423,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,5 [3-9],5.24985,3.12246,8.59949,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,13 [8-19],12.54464,7.90846,19.43552,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1216 [769-1876],1216.16724,769.36646,1876.01392,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,1114 [712-1688],1114.38452,712.27612,1687.72754,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,961 [630-1433],961.07739,629.72772,1432.94605,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,2075 [1393-3034],2075.46143,1393.22083,3033.92481,,,
WSH_20_SAN,Attributable fraction of diarrhoea to inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.34 [0.25-0.45],0.34017,0.25413,0.44829,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,21 [14-31],21.44745,14.16612,31.49227,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,13 [8-21],13.12059,8.02099,20.65343,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,9 [6-15],9.44250,5.91477,14.70369,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,23 [15-33],22.56310,15.12376,32.95770,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,2187 [1471-3175],2187.42822,1471.11523,3175.40723,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,2004 [1376-2885],2004.35938,1376.44910,2884.53223,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,1729 [1214-2429],1728.61743,1213.89563,2429.06299,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,3733 [2678-5128],3732.97607,2677.57666,5128.05371,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.27 [0.21-0.33],0.27000,0.21000,0.33000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,17 [11-24],17.00000,11.00000,24.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,10 [6-16],10.00000,6.00000,16.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,7 [5-11],7.00000,5.00000,11.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,18 [12-25],18.00000,12.00000,25.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1708 [1194-2396],1708.00000,1194.00000,2396.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,1565 [1108-2179],1565.00000,1108.00000,2179.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,1350 [979-1835],1350.00000,979.00000,1835.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,2916 [2180-3831],2916.00000,2180.00000,3831.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.61 [0.52-0.70],0.61000,0.52000,0.70000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,38 [28-52],38.00000,28.00000,52.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,24 [15-35],24.00000,15.00000,35.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,17 [11-24],17.00000,11.00000,24.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,40 [30-55],40.00000,30.00000,55.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,6690 [5401-8253],6690.00000,5401.00000,8253.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,3920 [2903-5257],3920.00000,2903.00000,5257.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,3098 [2418-3951],3098.00000,2418.00000,3951.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,3592 [2714-4739],3592.00000,2714.00000,4739.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,,,,60,60.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,,,,42,42.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,,,,102,102.00000,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.19 [0.13-0.27],0.18913,0.13115,0.26877,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,28,28.36482,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,62,62.49536,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,88,88.10357,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,30,29.77009,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,64,63.89310,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,88,88.37854,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,31,31.17732,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,65,65.26319,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,89,88.65383,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,33,32.58653,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,67,66.60525,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,89,88.92945,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,34,33.99771,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,68,67.91897,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,89,89.20539,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,35,35.41085,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,69,69.20186,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,89,89.48166,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,37,36.82597,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,70,70.45649,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,90,89.75825,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,38,38.24305,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,72,71.68211,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,90,90.03517,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,40,39.66210,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,73,72.87908,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,90,90.31241,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,41,41.08313,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,74,74.04479,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,91,90.58998,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,43,42.50612,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,75,75.18271,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,91,90.86788,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,44,43.93108,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,76,76.01982,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,91,91.14610,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,45,45.35800,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,77,76.69714,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,91,91.42465,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,47,46.78690,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,77,77.37377,,,,,
