GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ZMB,2012,2012,Zambia,,,,,BTSX,Both sexes,,,,,1051 [600-1704],1051.32300,600.49310,1703.57600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ZMB,2017,2017,Zambia,,,,,BTSX,Both sexes,,,,,1135 [622-1907],1135.00000,622.23160,1906.63400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ZMB,2001,2001,Zambia,,,,,FMLE,Female,,,,,250 [142-410],249.64480,142.14670,409.86950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,,,,MLE,Male,,,,,791 [459-1272],791.39400,458.89720,1272.13500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ZMB,2018,2018,Zambia,,,,,FMLE,Female,,,,,283 [139-515],283.02580,138.60420,515.00950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ZMB,2006,2006,Zambia,,,,,BTSX,Both sexes,,,,,883 [499-1434],882.94480,499.32790,1434.23100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ZMB,2015,2015,Zambia,,,,,BTSX,Both sexes,,,,,1075 [602-1767],1074.95600,601.74040,1767.42100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,FMLE,Female,,,,,268 [140-460],267.91890,140.31340,459.76530,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,BTSX,Both sexes,,,,,1057 [600-1715],1057.01100,600.36440,1714.92600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ZMB,2011,2011,Zambia,,,,,BTSX,Both sexes,,,,,1028 [590-1652],1028.00300,589.95380,1652.22900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ZMB,2010,2010,Zambia,,,,,FMLE,Female,,,,,266 [143-451],265.58380,142.66620,450.95790,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ZMB,2009,2009,Zambia,,,,,BTSX,Both sexes,,,,,970 [554-1557],969.57790,554.48760,1557.03500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ZMB,2017,2017,Zambia,,,,,MLE,Male,,,,,854 [482-1405],853.55900,481.60680,1405.16400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ZMB,2005,2005,Zambia,,,,,MLE,Male,,,,,644 [375-1023],644.01540,374.57050,1022.72300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ZMB,2016,2016,Zambia,,,,,BTSX,Both sexes,,,,,1106 [618-1835],1105.87800,617.57400,1835.19200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ZMB,2009,2009,Zambia,,,,,FMLE,Female,,,,,261 [139-444],261.39930,139.16860,444.26440,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ZMB,2001,2001,Zambia,,,,,MLE,Male,,,,,732 [456-1106],731.81030,455.60210,1106.29000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ZMB,2003,2003,Zambia,,,,,MLE,Male,,,,,712 [422-1114],711.77950,421.73530,1114.19700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ZMB,2019,2019,Zambia,,,,,FMLE,Female,,,,,287 [137-531],287.46980,136.86440,530.87290,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ZMB,2004,2004,Zambia,,,,,BTSX,Both sexes,,,,,913 [520-1477],912.52220,519.83260,1477.30500,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ZMB,2003,2003,Zambia,,,,,FMLE,Female,,,,,4.4 [2.4-7.4],4.38722,2.38519,7.39293,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ZMB,2009,2009,Zambia,,,,,BTSX,Both sexes,,,,,7.3 [4.2-11.8],7.33687,4.19585,11.78220,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ZMB,2008,2008,Zambia,,,,,MLE,Male,,,,,10.5 [6.2-16.6],10.54500,6.15800,16.59039,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ZMB,2004,2004,Zambia,,,,,FMLE,Female,,,,,4.1 [2.2-7.0],4.08829,2.18433,6.97183,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ZMB,2003,2003,Zambia,,,,,BTSX,Both sexes,,,,,8.5 [5.0-13.6],8.53917,4.95129,13.63228,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,,,,MLE,Male,,,,,10.4 [6.0-16.7],10.38975,6.02460,16.70112,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ZMB,2010,2010,Zambia,,,,,MLE,Male,,,,,10.9 [6.4-17.2],10.86701,6.43492,17.16508,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ZMB,2000,2000,Zambia,,,,,FMLE,Female,,,,,4.7 [2.7-7.5],4.66247,2.71333,7.47189,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ZMB,2016,2016,Zambia,,,,,BTSX,Both sexes,,,,,6.8 [3.8-11.2],6.75822,3.77411,11.21519,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ZMB,2018,2018,Zambia,,,,,FMLE,Female,,,,,3.2 [1.6-5.9],3.23036,1.58198,5.87814,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ZMB,2012,2012,Zambia,,,,,MLE,Male,,,,,10.9 [6.4-17.4],10.92805,6.40356,17.38119,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ZMB,2006,2006,Zambia,,,,,BTSX,Both sexes,,,,,7.3 [4.1-11.8],7.25300,4.10176,11.78156,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ZMB,2009,2009,Zambia,,,,,FMLE,Female,,,,,3.9 [2.1-6.6],3.90720,2.08019,6.64052,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ZMB,2003,2003,Zambia,,,,,MLE,Male,,,,,12.8 [7.6-20.0],12.77684,7.57038,20.00046,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ZMB,2018,2018,Zambia,,,,,BTSX,Both sexes,,,,,6.6 [3.5-11.2],6.55621,3.52591,11.22812,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ZMB,2017,2017,Zambia,,,,,FMLE,Female,,,,,3.3 [1.7-5.9],3.30685,1.65230,5.89213,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ZMB,2011,2011,Zambia,,,,,MLE,Male,,,,,10.9 [6.4-17.2],10.93186,6.42627,17.21986,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ZMB,2006,2006,Zambia,,,,,MLE,Male,,,,,10.7 [6.2-17.1],10.74320,6.22079,17.06907,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ZMB,2007,2007,Zambia,,,,,MLE,Male,,,,,10.6 [6.2-16.8],10.61633,6.21894,16.75540,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,MLE,Male,,,,,10.7 [6.2-17.0],10.69296,6.23414,17.00863,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ZMB,2017,2017,Zambia,,,,,BTSX,Both sexes,,,,,6.7 [3.7-11.3],6.73446,3.69198,11.31291,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ZMB,2001,2001,Zambia,,,,,MLE,Male,,,,,13.8 [8.6-20.9],13.81266,8.59933,20.88084,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ZMB,2009,2009,Zambia,,,,,MLE,Male,,,,,10.9 [6.4-17.1],10.85341,6.36510,17.05410,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ZMB,2002,2002,Zambia,,,,,FMLE,Female,,,,,4.6 [2.5-7.6],4.56699,2.53135,7.56861,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ZMB,2005,2005,Zambia,,,,,FMLE,Female,,,,,3.9 [2.1-6.7],3.89632,2.08091,6.72759,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ZMB,2012,2012,Zambia,,,,,BTSX,Both sexes,,,,,7.3 [4.2-11.8],7.26797,4.15131,11.77711,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ZMB,2015,2015,Zambia,,,,,FMLE,Female,,,,,3.3 [1.7-5.9],3.34980,1.71138,5.85142,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ZMB,2005,2005,Zambia,,,,,MLE,Male,,,,,11.0 [6.4-17.4],10.98829,6.39098,17.44986,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ZMB,2010,2010,Zambia,,,,,BTSX,Both sexes,,,,,7.3 [4.2-11.8],7.31800,4.22606,11.79037,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ZMB,2002,2002,Zambia,,,,,MLE,Male,,,,,13.5 [8.2-20.7],13.50981,8.17169,20.73955,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ZMB,2000,2000,Zambia,,,,,BTSX,Both sexes,,,,,9.2 [5.8-14.0],9.23987,5.79493,13.96955,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ZMB,2015,2015,Zambia,,,,,BTSX,Both sexes,,,,,6.8 [3.8-11.1],6.76951,3.78945,11.13030,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ZMB,2001,2001,Zambia,,,,,BTSX,Both sexes,,,,,9.2 [5.6-14.2],9.17917,5.59052,14.18006,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ZMB,2000,2000,Zambia,,,,,MLE,Male,,,,,13.9 [8.9-20.6],13.89517,8.92897,20.57779,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ZMB,2004,2004,Zambia,,,,,MLE,Male,,,,,11.8 [6.9-18.7],11.79545,6.86726,18.73503,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ZMB,2011,2011,Zambia,,,,,FMLE,Female,,,,,3.8 [2.0-6.5],3.81600,2.04095,6.47483,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,,,,FMLE,Female,,,,,3.4 [1.8-5.9],3.42796,1.77600,5.90873,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ZMB,2001,2001,Zambia,,,,,FMLE,Female,,,,,4.6 [2.6-7.6],4.62812,2.63523,7.59850,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ZMB,2016,2016,Zambia,,,,,MLE,Male,,,,,10.3 [5.9-16.7],10.27624,5.91020,16.68327,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ZMB,2007,2007,Zambia,,,,,BTSX,Both sexes,,,,,7.2 [4.1-11.6],7.18341,4.09241,11.58676,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ZMB,2002,2002,Zambia,,,,,BTSX,Both sexes,,,,,9.0 [5.3-14.1],8.99554,5.32449,14.09096,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ZMB,2017,2017,Zambia,,,,,MLE,Male,,,,,10.2 [5.8-16.8],10.23113,5.77275,16.84291,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ZMB,2019,2019,Zambia,,,,,BTSX,Both sexes,,,,,6.5 [3.3-11.3],6.45656,3.34907,11.29954,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ZMB,2004,2004,Zambia,,,,,BTSX,Both sexes,,,,,7.9 [4.5-12.8],7.90019,4.50047,12.78981,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ZMB,2019,2019,Zambia,,,,,FMLE,Female,,,,,3.2 [1.5-5.9],3.18780,1.51771,5.88693,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ZMB,2012,2012,Zambia,,,,,FMLE,Female,,,,,3.7 [2.0-6.3],3.69265,1.95121,6.30280,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ZMB,2006,2006,Zambia,,,,,FMLE,Female,,,,,3.8 [2.0-6.6],3.84406,2.03206,6.61717,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,BTSX,Both sexes,,,,,7.1 [4.0-11.5],7.08141,4.02212,11.48909,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ZMB,2011,2011,Zambia,,,,,BTSX,Both sexes,,,,,7.3 [4.2-11.8],7.33073,4.20699,11.78211,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ZMB,2018,2018,Zambia,,,,,MLE,Male,,,,,9.9 [5.5-16.7],9.94833,5.50858,16.68469,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ZMB,2010,2010,Zambia,,,,,FMLE,Female,,,,,3.9 [2.1-6.5],3.85604,2.07139,6.54751,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ZMB,2005,2005,Zambia,,,,,BTSX,Both sexes,,,,,7.4 [4.2-12.0],7.40211,4.21152,12.02796,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,,,,BTSX,Both sexes,,,,,6.9 [3.9-11.2],6.87141,3.87744,11.24687,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ZMB,2015,2015,Zambia,,,,,MLE,Male,,,,,10.3 [5.9-16.5],10.26105,5.91116,16.52005,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ZMB,2008,2008,Zambia,,,,,BTSX,Both sexes,,,,,7.1 [4.1-11.5],7.14995,4.06811,11.49728,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ZMB,2007,2007,Zambia,,,,,FMLE,Female,,,,,3.8 [2.0-6.5],3.83292,2.01695,6.54224,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ZMB,2016,2016,Zambia,,,,,FMLE,Female,,,,,3.3 [1.7-5.9],3.31084,1.68090,5.85689,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,FMLE,Female,,,,,3.6 [1.9-6.1],3.55000,1.85919,6.09202,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ZMB,2008,2008,Zambia,,,,,FMLE,Female,,,,,3.8 [2.0-6.5],3.83812,2.02944,6.52902,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ZMB,2019,2019,Zambia,,,,,MLE,Male,,,,,9.8 [5.2-16.8],9.78987,5.21659,16.81902,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ZMB,2018,2018,Zambia,,,,,,,,,,,41 [29-55],41.00000,29.00000,55.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ZMB,2018,2018,Zambia,,,,,,,,,,,28 [19-39],28.00000,19.00000,39.00000,,,
