Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Japan,JPN,1995,"Population, age 1, total",SP.POP.AG01.TO.UN,1185821
Japan,JPN,1994,"Population, age 1, total",SP.POP.AG01.TO.UN,1189608
Japan,JPN,1993,"Population, age 1, total",SP.POP.AG01.TO.UN,1200523
Japan,JPN,1992,"Population, age 1, total",SP.POP.AG01.TO.UN,1218542
Japan,JPN,1991,"Population, age 1, total",SP.POP.AG01.TO.UN,1243012
Japan,JPN,1990,"Population, age 1, total",SP.POP.AG01.TO.UN,1273144
Japan,JPN,2015,"Population, age 2, female",SP.POP.AG02.FE.UN,467904
Japan,JPN,2013,"Population, age 2, female",SP.POP.AG02.FE.UN,486651
Japan,JPN,2012,"Population, age 2, female",SP.POP.AG02.FE.UN,496173
Japan,JPN,2011,"Population, age 2, female",SP.POP.AG02.FE.UN,505777
Japan,JPN,2010,"Population, age 2, female",SP.POP.AG02.FE.UN,515425
Japan,JPN,2009,"Population, age 2, female",SP.POP.AG02.FE.UN,525040
Japan,JPN,2008,"Population, age 2, female",SP.POP.AG02.FE.UN,534486
Japan,JPN,2007,"Population, age 2, female",SP.POP.AG02.FE.UN,543604
Japan,JPN,2006,"Population, age 2, female",SP.POP.AG02.FE.UN,552210
Japan,JPN,2005,"Population, age 2, female",SP.POP.AG02.FE.UN,560138
Japan,JPN,2004,"Population, age 2, female",SP.POP.AG02.FE.UN,567553
Japan,JPN,2003,"Population, age 2, female",SP.POP.AG02.FE.UN,574432
Japan,JPN,2002,"Population, age 2, female",SP.POP.AG02.FE.UN,580251
Japan,JPN,2001,"Population, age 2, female",SP.POP.AG02.FE.UN,584326
Japan,JPN,2000,"Population, age 2, female",SP.POP.AG02.FE.UN,586301
Japan,JPN,1999,"Population, age 2, female",SP.POP.AG02.FE.UN,585827
Japan,JPN,1998,"Population, age 2, female",SP.POP.AG02.FE.UN,583428
Japan,JPN,1997,"Population, age 2, female",SP.POP.AG02.FE.UN,580705
Japan,JPN,1996,"Population, age 2, female",SP.POP.AG02.FE.UN,579833
Japan,JPN,1995,"Population, age 2, female",SP.POP.AG02.FE.UN,582359
Japan,JPN,1994,"Population, age 2, female",SP.POP.AG02.FE.UN,589074
Japan,JPN,1993,"Population, age 2, female",SP.POP.AG02.FE.UN,599548
Japan,JPN,1992,"Population, age 2, female",SP.POP.AG02.FE.UN,612611
Japan,JPN,1991,"Population, age 2, female",SP.POP.AG02.FE.UN,626474
Japan,JPN,1990,"Population, age 2, female",SP.POP.AG02.FE.UN,639912
Japan,JPN,2015,"Population, age 2, male",SP.POP.AG02.MA.UN,493727
Japan,JPN,2014,"Population, age 2, male",SP.POP.AG02.MA.UN,503523
Japan,JPN,2013,"Population, age 2, male",SP.POP.AG02.MA.UN,513434
Japan,JPN,2012,"Population, age 2, male",SP.POP.AG02.MA.UN,523439
Japan,JPN,2011,"Population, age 2, male",SP.POP.AG02.MA.UN,533558
Japan,JPN,2010,"Population, age 2, male",SP.POP.AG02.MA.UN,543766
Japan,JPN,2009,"Population, age 2, male",SP.POP.AG02.MA.UN,553989
Japan,JPN,2008,"Population, age 2, male",SP.POP.AG02.MA.UN,564071
Japan,JPN,2007,"Population, age 2, male",SP.POP.AG02.MA.UN,573818
Japan,JPN,2006,"Population, age 2, male",SP.POP.AG02.MA.UN,583001
Japan,JPN,2005,"Population, age 2, male",SP.POP.AG02.MA.UN,591421
Japan,JPN,2004,"Population, age 2, male",SP.POP.AG02.MA.UN,599251
Japan,JPN,2003,"Population, age 2, male",SP.POP.AG02.MA.UN,606472
Japan,JPN,2002,"Population, age 2, male",SP.POP.AG02.MA.UN,612509
Japan,JPN,2001,"Population, age 2, male",SP.POP.AG02.MA.UN,616611
Japan,JPN,2000,"Population, age 2, male",SP.POP.AG02.MA.UN,618393
Japan,JPN,1999,"Population, age 2, male",SP.POP.AG02.MA.UN,617459
Japan,JPN,1998,"Population, age 2, male",SP.POP.AG02.MA.UN,614384
Japan,JPN,1997,"Population, age 2, male",SP.POP.AG02.MA.UN,610943
Japan,JPN,1996,"Population, age 2, male",SP.POP.AG02.MA.UN,609545
Japan,JPN,1995,"Population, age 2, male",SP.POP.AG02.MA.UN,611901
Japan,JPN,1994,"Population, age 2, male",SP.POP.AG02.MA.UN,618891
Japan,JPN,1993,"Population, age 2, male",SP.POP.AG02.MA.UN,630029
Japan,JPN,1992,"Population, age 2, male",SP.POP.AG02.MA.UN,643983
Japan,JPN,1991,"Population, age 2, male",SP.POP.AG02.MA.UN,658719
Japan,JPN,1990,"Population, age 2, male",SP.POP.AG02.MA.UN,672847
Japan,JPN,2015,"Population, age 2, total",SP.POP.AG02.TO.UN,961631
Japan,JPN,2013,"Population, age 2, total",SP.POP.AG02.TO.UN,1000085
Japan,JPN,2012,"Population, age 2, total",SP.POP.AG02.TO.UN,1019612
Japan,JPN,2011,"Population, age 2, total",SP.POP.AG02.TO.UN,1039335
Japan,JPN,2010,"Population, age 2, total",SP.POP.AG02.TO.UN,1059191
Japan,JPN,2009,"Population, age 2, total",SP.POP.AG02.TO.UN,1079029
Japan,JPN,2008,"Population, age 2, total",SP.POP.AG02.TO.UN,1098557
Japan,JPN,2007,"Population, age 2, total",SP.POP.AG02.TO.UN,1117422
Japan,JPN,2006,"Population, age 2, total",SP.POP.AG02.TO.UN,1135211
Japan,JPN,2005,"Population, age 2, total",SP.POP.AG02.TO.UN,1151559
Japan,JPN,2004,"Population, age 2, total",SP.POP.AG02.TO.UN,1166804
Japan,JPN,2003,"Population, age 2, total",SP.POP.AG02.TO.UN,1180904
Japan,JPN,2002,"Population, age 2, total",SP.POP.AG02.TO.UN,1192760
Japan,JPN,2001,"Population, age 2, total",SP.POP.AG02.TO.UN,1200937
Japan,JPN,2000,"Population, age 2, total",SP.POP.AG02.TO.UN,1204694
Japan,JPN,1999,"Population, age 2, total",SP.POP.AG02.TO.UN,1203286
Japan,JPN,1998,"Population, age 2, total",SP.POP.AG02.TO.UN,1197812
Japan,JPN,1997,"Population, age 2, total",SP.POP.AG02.TO.UN,1191648
Japan,JPN,1996,"Population, age 2, total",SP.POP.AG02.TO.UN,1189378
Japan,JPN,1995,"Population, age 2, total",SP.POP.AG02.TO.UN,1194260
Japan,JPN,1994,"Population, age 2, total",SP.POP.AG02.TO.UN,1207965
Japan,JPN,1993,"Population, age 2, total",SP.POP.AG02.TO.UN,1229577
Japan,JPN,1992,"Population, age 2, total",SP.POP.AG02.TO.UN,1256594
Japan,JPN,1991,"Population, age 2, total",SP.POP.AG02.TO.UN,1285193
Japan,JPN,1990,"Population, age 2, total",SP.POP.AG02.TO.UN,1312759
Japan,JPN,2015,"Population, age 3, female",SP.POP.AG03.FE.UN,479275
Japan,JPN,2013,"Population, age 3, female",SP.POP.AG03.FE.UN,496021
Japan,JPN,2012,"Population, age 3, female",SP.POP.AG03.FE.UN,503952
Japan,JPN,2011,"Population, age 3, female",SP.POP.AG03.FE.UN,512490
Japan,JPN,2010,"Population, age 3, female",SP.POP.AG03.FE.UN,522086
Japan,JPN,2009,"Population, age 3, female",SP.POP.AG03.FE.UN,533018
Japan,JPN,2008,"Population, age 3, female",SP.POP.AG03.FE.UN,544874
Japan,JPN,2007,"Population, age 3, female",SP.POP.AG03.FE.UN,556586
Japan,JPN,2006,"Population, age 3, female",SP.POP.AG03.FE.UN,566684
Japan,JPN,2005,"Population, age 3, female",SP.POP.AG03.FE.UN,574160
Japan,JPN,2004,"Population, age 3, female",SP.POP.AG03.FE.UN,578755
Japan,JPN,2003,"Population, age 3, female",SP.POP.AG03.FE.UN,580932
Japan,JPN,2002,"Population, age 3, female",SP.POP.AG03.FE.UN,581308
Japan,JPN,2001,"Population, age 3, female",SP.POP.AG03.FE.UN,580824
Japan,JPN,2000,"Population, age 3, female",SP.POP.AG03.FE.UN,580283
Japan,JPN,1999,"Population, age 3, female",SP.POP.AG03.FE.UN,579663
Japan,JPN,1998,"Population, age 3, female",SP.POP.AG03.FE.UN,579071
Japan,JPN,1997,"Population, age 3, female",SP.POP.AG03.FE.UN,579582
Japan,JPN,1996,"Population, age 3, female",SP.POP.AG03.FE.UN,582534
Japan,JPN,1995,"Population, age 3, female",SP.POP.AG03.FE.UN,588808
Japan,JPN,1994,"Population, age 3, female",SP.POP.AG03.FE.UN,599325
Japan,JPN,1993,"Population, age 3, female",SP.POP.AG03.FE.UN,613749
Japan,JPN,1992,"Population, age 3, female",SP.POP.AG03.FE.UN,630194
Japan,JPN,1991,"Population, age 3, female",SP.POP.AG03.FE.UN,645960
Japan,JPN,1990,"Population, age 3, female",SP.POP.AG03.FE.UN,659299
Japan,JPN,2015,"Population, age 3, male",SP.POP.AG03.MA.UN,505657
Japan,JPN,2014,"Population, age 3, male",SP.POP.AG03.MA.UN,514750
Japan,JPN,2013,"Population, age 3, male",SP.POP.AG03.MA.UN,523149
Japan,JPN,2012,"Population, age 3, male",SP.POP.AG03.MA.UN,531419
Japan,JPN,2011,"Population, age 3, male",SP.POP.AG03.MA.UN,540399
Japan,JPN,2010,"Population, age 3, male",SP.POP.AG03.MA.UN,550599
Japan,JPN,2009,"Population, age 3, male",SP.POP.AG03.MA.UN,562342
Japan,JPN,2008,"Population, age 3, male",SP.POP.AG03.MA.UN,575165
Japan,JPN,2007,"Population, age 3, male",SP.POP.AG03.MA.UN,587848
Japan,JPN,2006,"Population, age 3, male",SP.POP.AG03.MA.UN,598718
Japan,JPN,2005,"Population, age 3, male",SP.POP.AG03.MA.UN,606622
Japan,JPN,2004,"Population, age 3, male",SP.POP.AG03.MA.UN,611250
Japan,JPN,2003,"Population, age 3, male",SP.POP.AG03.MA.UN,613128
Japan,JPN,2002,"Population, age 3, male",SP.POP.AG03.MA.UN,612992
Japan,JPN,2001,"Population, age 3, male",SP.POP.AG03.MA.UN,611956
Japan,JPN,2000,"Population, age 3, male",SP.POP.AG03.MA.UN,610955
Japan,JPN,1999,"Population, age 3, male",SP.POP.AG03.MA.UN,609995
Japan,JPN,1998,"Population, age 3, male",SP.POP.AG03.MA.UN,609162
Japan,JPN,1997,"Population, age 3, male",SP.POP.AG03.MA.UN,609559
Japan,JPN,1996,"Population, age 3, male",SP.POP.AG03.MA.UN,612546
Japan,JPN,1995,"Population, age 3, male",SP.POP.AG03.MA.UN,619014
Japan,JPN,1994,"Population, age 3, male",SP.POP.AG03.MA.UN,629932
Japan,JPN,1993,"Population, age 3, male",SP.POP.AG03.MA.UN,644959
Japan,JPN,1992,"Population, age 3, male",SP.POP.AG03.MA.UN,662117
Japan,JPN,1991,"Population, age 3, male",SP.POP.AG03.MA.UN,678572
Japan,JPN,1990,"Population, age 3, male",SP.POP.AG03.MA.UN,692493
Japan,JPN,2015,"Population, age 3, total",SP.POP.AG03.TO.UN,984932
Japan,JPN,2013,"Population, age 3, total",SP.POP.AG03.TO.UN,1019170
Japan,JPN,2012,"Population, age 3, total",SP.POP.AG03.TO.UN,1035371
Japan,JPN,2011,"Population, age 3, total",SP.POP.AG03.TO.UN,1052889
Japan,JPN,2010,"Population, age 3, total",SP.POP.AG03.TO.UN,1072685
Japan,JPN,2009,"Population, age 3, total",SP.POP.AG03.TO.UN,1095360
Japan,JPN,2008,"Population, age 3, total",SP.POP.AG03.TO.UN,1120039
Japan,JPN,2007,"Population, age 3, total",SP.POP.AG03.TO.UN,1144434
Japan,JPN,2006,"Population, age 3, total",SP.POP.AG03.TO.UN,1165402
Japan,JPN,2005,"Population, age 3, total",SP.POP.AG03.TO.UN,1180782
Japan,JPN,2004,"Population, age 3, total",SP.POP.AG03.TO.UN,1190005
Japan,JPN,2003,"Population, age 3, total",SP.POP.AG03.TO.UN,1194060
Japan,JPN,2002,"Population, age 3, total",SP.POP.AG03.TO.UN,1194300
Japan,JPN,2001,"Population, age 3, total",SP.POP.AG03.TO.UN,1192780
Japan,JPN,2000,"Population, age 3, total",SP.POP.AG03.TO.UN,1191238
Japan,JPN,1999,"Population, age 3, total",SP.POP.AG03.TO.UN,1189658
Japan,JPN,1998,"Population, age 3, total",SP.POP.AG03.TO.UN,1188233
Japan,JPN,1997,"Population, age 3, total",SP.POP.AG03.TO.UN,1189141
Japan,JPN,1996,"Population, age 3, total",SP.POP.AG03.TO.UN,1195080
Japan,JPN,1995,"Population, age 3, total",SP.POP.AG03.TO.UN,1207822
Japan,JPN,1994,"Population, age 3, total",SP.POP.AG03.TO.UN,1229257
Japan,JPN,1993,"Population, age 3, total",SP.POP.AG03.TO.UN,1258708
Japan,JPN,1992,"Population, age 3, total",SP.POP.AG03.TO.UN,1292311
Japan,JPN,1991,"Population, age 3, total",SP.POP.AG03.TO.UN,1324532
Japan,JPN,1990,"Population, age 3, total",SP.POP.AG03.TO.UN,1351792
Japan,JPN,2015,"Population, age 4, female",SP.POP.AG04.FE.UN,489838
Japan,JPN,2013,"Population, age 4, female",SP.POP.AG04.FE.UN,505494
Japan,JPN,2012,"Population, age 4, female",SP.POP.AG04.FE.UN,512504
Japan,JPN,2011,"Population, age 4, female",SP.POP.AG04.FE.UN,520328
Japan,JPN,2010,"Population, age 4, female",SP.POP.AG04.FE.UN,529657
Japan,JPN,2009,"Population, age 4, female",SP.POP.AG04.FE.UN,540971
Japan,JPN,2008,"Population, age 4, female",SP.POP.AG04.FE.UN,553730
Japan,JPN,2007,"Population, age 4, female",SP.POP.AG04.FE.UN,566383
Japan,JPN,2006,"Population, age 4, female",SP.POP.AG04.FE.UN,576782
Japan,JPN,2005,"Population, age 4, female",SP.POP.AG04.FE.UN,583477
Japan,JPN,2004,"Population, age 4, female",SP.POP.AG04.FE.UN,585964
Japan,JPN,2003,"Population, age 4, female",SP.POP.AG04.FE.UN,584995
Japan,JPN,2002,"Population, age 4, female",SP.POP.AG04.FE.UN,581936
Japan,JPN,2001,"Population, age 4, female",SP.POP.AG04.FE.UN,578778
Japan,JPN,2000,"Population, age 4, female",SP.POP.AG04.FE.UN,577063
Japan,JPN,1999,"Population, age 4, female",SP.POP.AG04.FE.UN,577014
Japan,JPN,1998,"Population, age 4, female",SP.POP.AG04.FE.UN,578451
Japan,JPN,1997,"Population, age 4, female",SP.POP.AG04.FE.UN,581994
Japan,JPN,1996,"Population, age 4, female",SP.POP.AG04.FE.UN,588283
Japan,JPN,1995,"Population, age 4, female",SP.POP.AG04.FE.UN,597663
Japan,JPN,1994,"Population, age 4, female",SP.POP.AG04.FE.UN,611030
Japan,JPN,1993,"Population, age 4, female",SP.POP.AG04.FE.UN,628150
Japan,JPN,1992,"Population, age 4, female",SP.POP.AG04.FE.UN,646886
Japan,JPN,1991,"Population, age 4, female",SP.POP.AG04.FE.UN,664256
Japan,JPN,1990,"Population, age 4, female",SP.POP.AG04.FE.UN,678368
Japan,JPN,2015,"Population, age 4, male",SP.POP.AG04.MA.UN,516755
Japan,JPN,2014,"Population, age 4, male",SP.POP.AG04.MA.UN,525484
Japan,JPN,2013,"Population, age 4, male",SP.POP.AG04.MA.UN,533063
Japan,JPN,2012,"Population, age 4, male",SP.POP.AG04.MA.UN,540344
Japan,JPN,2011,"Population, age 4, male",SP.POP.AG04.MA.UN,548567
Japan,JPN,2010,"Population, age 4, male",SP.POP.AG04.MA.UN,558507
Japan,JPN,2009,"Population, age 4, male",SP.POP.AG04.MA.UN,570711
Japan,JPN,2008,"Population, age 4, male",SP.POP.AG04.MA.UN,584572
Japan,JPN,2007,"Population, age 4, male",SP.POP.AG04.MA.UN,598330
Japan,JPN,2006,"Population, age 4, male",SP.POP.AG04.MA.UN,609545
Japan,JPN,2005,"Population, age 4, male",SP.POP.AG04.MA.UN,616573
Japan,JPN,2004,"Population, age 4, male",SP.POP.AG04.MA.UN,618823
Japan,JPN,2003,"Population, age 4, male",SP.POP.AG04.MA.UN,617146
Japan,JPN,2002,"Population, age 4, male",SP.POP.AG04.MA.UN,613126
Japan,JPN,2001,"Population, age 4, male",SP.POP.AG04.MA.UN,609076
Japan,JPN,2000,"Population, age 4, male",SP.POP.AG04.MA.UN,606763
Japan,JPN,1999,"Population, age 4, male",SP.POP.AG04.MA.UN,606487
Japan,JPN,1998,"Population, age 4, male",SP.POP.AG04.MA.UN,608001
Japan,JPN,1997,"Population, age 4, male",SP.POP.AG04.MA.UN,611862
Japan,JPN,1996,"Population, age 4, male",SP.POP.AG04.MA.UN,618591
Japan,JPN,1995,"Population, age 4, male",SP.POP.AG04.MA.UN,628450
Japan,JPN,1994,"Population, age 4, male",SP.POP.AG04.MA.UN,642345
Japan,JPN,1993,"Population, age 4, male",SP.POP.AG04.MA.UN,660079
Japan,JPN,1992,"Population, age 4, male",SP.POP.AG04.MA.UN,679464
Japan,JPN,1991,"Population, age 4, male",SP.POP.AG04.MA.UN,697467
Japan,JPN,1990,"Population, age 4, male",SP.POP.AG04.MA.UN,712160
Japan,JPN,2015,"Population, age 4, total",SP.POP.AG04.TO.UN,1006593
Japan,JPN,2013,"Population, age 4, total",SP.POP.AG04.TO.UN,1038557
Japan,JPN,2012,"Population, age 4, total",SP.POP.AG04.TO.UN,1052848
Japan,JPN,2011,"Population, age 4, total",SP.POP.AG04.TO.UN,1068895
Japan,JPN,2010,"Population, age 4, total",SP.POP.AG04.TO.UN,1088164
Japan,JPN,2009,"Population, age 4, total",SP.POP.AG04.TO.UN,1111682
Japan,JPN,2008,"Population, age 4, total",SP.POP.AG04.TO.UN,1138302
Japan,JPN,2007,"Population, age 4, total",SP.POP.AG04.TO.UN,1164713
Japan,JPN,2006,"Population, age 4, total",SP.POP.AG04.TO.UN,1186327
Japan,JPN,2005,"Population, age 4, total",SP.POP.AG04.TO.UN,1200050
Japan,JPN,2004,"Population, age 4, total",SP.POP.AG04.TO.UN,1204787
Japan,JPN,2003,"Population, age 4, total",SP.POP.AG04.TO.UN,1202141
Japan,JPN,2002,"Population, age 4, total",SP.POP.AG04.TO.UN,1195062
Japan,JPN,2001,"Population, age 4, total",SP.POP.AG04.TO.UN,1187854
Japan,JPN,2000,"Population, age 4, total",SP.POP.AG04.TO.UN,1183826
Japan,JPN,1999,"Population, age 4, total",SP.POP.AG04.TO.UN,1183501
Japan,JPN,1998,"Population, age 4, total",SP.POP.AG04.TO.UN,1186452
Japan,JPN,1997,"Population, age 4, total",SP.POP.AG04.TO.UN,1193856
Japan,JPN,1996,"Population, age 4, total",SP.POP.AG04.TO.UN,1206874
Japan,JPN,1995,"Population, age 4, total",SP.POP.AG04.TO.UN,1226113
Japan,JPN,1994,"Population, age 4, total",SP.POP.AG04.TO.UN,1253375
Japan,JPN,1993,"Population, age 4, total",SP.POP.AG04.TO.UN,1288229
Japan,JPN,1992,"Population, age 4, total",SP.POP.AG04.TO.UN,1326350
Japan,JPN,1991,"Population, age 4, total",SP.POP.AG04.TO.UN,1361723
Japan,JPN,1990,"Population, age 4, total",SP.POP.AG04.TO.UN,1390528
Japan,JPN,2015,"Population, age 5, female",SP.POP.AG05.FE.UN,499683
Japan,JPN,2013,"Population, age 5, female",SP.POP.AG05.FE.UN,514974
Japan,JPN,2012,"Population, age 5, female",SP.POP.AG05.FE.UN,521604
Japan,JPN,2011,"Population, age 5, female",SP.POP.AG05.FE.UN,528993
Japan,JPN,2010,"Population, age 5, female",SP.POP.AG05.FE.UN,537871
Japan,JPN,2009,"Population, age 5, female",SP.POP.AG05.FE.UN,548792
Japan,JPN,2008,"Population, age 5, female",SP.POP.AG05.FE.UN,561211
Japan,JPN,2007,"Population, age 5, female",SP.POP.AG05.FE.UN,573452
Japan,JPN,2006,"Population, age 5, female",SP.POP.AG05.FE.UN,583188
Japan,JPN,2005,"Population, age 5, female",SP.POP.AG05.FE.UN,588879
Japan,JPN,2004,"Population, age 5, female",SP.POP.AG05.FE.UN,589917
Japan,JPN,2003,"Population, age 5, female",SP.POP.AG05.FE.UN,587180
Japan,JPN,2002,"Population, age 5, female",SP.POP.AG05.FE.UN,582442
Japan,JPN,2001,"Population, age 5, female",SP.POP.AG05.FE.UN,578248
Japan,JPN,2000,"Population, age 5, female",SP.POP.AG05.FE.UN,576513
Japan,JPN,1999,"Population, age 5, female",SP.POP.AG05.FE.UN,577635
Japan,JPN,1998,"Population, age 5, female",SP.POP.AG05.FE.UN,581258
Japan,JPN,1997,"Population, age 5, female",SP.POP.AG05.FE.UN,587619
Japan,JPN,1996,"Population, age 5, female",SP.POP.AG05.FE.UN,596793
Japan,JPN,1995,"Population, age 5, female",SP.POP.AG05.FE.UN,608712
Japan,JPN,1994,"Population, age 5, female",SP.POP.AG05.FE.UN,624123
Japan,JPN,1993,"Population, age 5, female",SP.POP.AG05.FE.UN,642894
Japan,JPN,1992,"Population, age 5, female",SP.POP.AG05.FE.UN,663014
Japan,JPN,1991,"Population, age 5, female",SP.POP.AG05.FE.UN,681725
Japan,JPN,1990,"Population, age 5, female",SP.POP.AG05.FE.UN,697281
Japan,JPN,2015,"Population, age 5, male",SP.POP.AG05.MA.UN,527107
Japan,JPN,2014,"Population, age 5, male",SP.POP.AG05.MA.UN,535737
Japan,JPN,2013,"Population, age 5, male",SP.POP.AG05.MA.UN,543053
Japan,JPN,2012,"Population, age 5, male",SP.POP.AG05.MA.UN,549946
Japan,JPN,2011,"Population, age 5, male",SP.POP.AG05.MA.UN,557719
Japan,JPN,2010,"Population, age 5, male",SP.POP.AG05.MA.UN,567184
Japan,JPN,2009,"Population, age 5, male",SP.POP.AG05.MA.UN,578969
Japan,JPN,2008,"Population, age 5, male",SP.POP.AG05.MA.UN,592462
Japan,JPN,2007,"Population, age 5, male",SP.POP.AG05.MA.UN,605763
Japan,JPN,2006,"Population, age 5, male",SP.POP.AG05.MA.UN,616241
Japan,JPN,2005,"Population, age 5, male",SP.POP.AG05.MA.UN,622148
Japan,JPN,2004,"Population, age 5, male",SP.POP.AG05.MA.UN,622779
Japan,JPN,2003,"Population, age 5, male",SP.POP.AG05.MA.UN,619124
Japan,JPN,2002,"Population, age 5, male",SP.POP.AG05.MA.UN,613221
Japan,JPN,2001,"Population, age 5, male",SP.POP.AG05.MA.UN,607997
Japan,JPN,2000,"Population, age 5, male",SP.POP.AG05.MA.UN,605641
Japan,JPN,1999,"Population, age 5, male",SP.POP.AG05.MA.UN,606642
Japan,JPN,1998,"Population, age 5, male",SP.POP.AG05.MA.UN,610562
Japan,JPN,1997,"Population, age 5, male",SP.POP.AG05.MA.UN,617521
Japan,JPN,1996,"Population, age 5, male",SP.POP.AG05.MA.UN,627410
Japan,JPN,1995,"Population, age 5, male",SP.POP.AG05.MA.UN,640020
Japan,JPN,1994,"Population, age 5, male",SP.POP.AG05.MA.UN,656093
Japan,JPN,1993,"Population, age 5, male",SP.POP.AG05.MA.UN,675543
Japan,JPN,1992,"Population, age 5, male",SP.POP.AG05.MA.UN,696346
Japan,JPN,1991,"Population, age 5, male",SP.POP.AG05.MA.UN,715733
Japan,JPN,1990,"Population, age 5, male",SP.POP.AG05.MA.UN,731960
Japan,JPN,2015,"Population, age 5, total",SP.POP.AG05.TO.UN,1026790
Japan,JPN,2013,"Population, age 5, total",SP.POP.AG05.TO.UN,1058027
Japan,JPN,2012,"Population, age 5, total",SP.POP.AG05.TO.UN,1071550
Japan,JPN,2011,"Population, age 5, total",SP.POP.AG05.TO.UN,1086712
Japan,JPN,2010,"Population, age 5, total",SP.POP.AG05.TO.UN,1105055
Japan,JPN,2009,"Population, age 5, total",SP.POP.AG05.TO.UN,1127761
Japan,JPN,2008,"Population, age 5, total",SP.POP.AG05.TO.UN,1153673
Japan,JPN,2007,"Population, age 5, total",SP.POP.AG05.TO.UN,1179215
Japan,JPN,2006,"Population, age 5, total",SP.POP.AG05.TO.UN,1199429
Japan,JPN,2005,"Population, age 5, total",SP.POP.AG05.TO.UN,1211027
Japan,JPN,2004,"Population, age 5, total",SP.POP.AG05.TO.UN,1212696
Japan,JPN,2003,"Population, age 5, total",SP.POP.AG05.TO.UN,1206304
Japan,JPN,2002,"Population, age 5, total",SP.POP.AG05.TO.UN,1195663
Japan,JPN,2001,"Population, age 5, total",SP.POP.AG05.TO.UN,1186245
Japan,JPN,2000,"Population, age 5, total",SP.POP.AG05.TO.UN,1182154
Japan,JPN,1999,"Population, age 5, total",SP.POP.AG05.TO.UN,1184277
Japan,JPN,1998,"Population, age 5, total",SP.POP.AG05.TO.UN,1191820
Japan,JPN,1997,"Population, age 5, total",SP.POP.AG05.TO.UN,1205140
Japan,JPN,1996,"Population, age 5, total",SP.POP.AG05.TO.UN,1224203
Japan,JPN,1995,"Population, age 5, total",SP.POP.AG05.TO.UN,1248732
Japan,JPN,1994,"Population, age 5, total",SP.POP.AG05.TO.UN,1280216
Japan,JPN,1993,"Population, age 5, total",SP.POP.AG05.TO.UN,1318437
Japan,JPN,1992,"Population, age 5, total",SP.POP.AG05.TO.UN,1359360
Japan,JPN,1991,"Population, age 5, total",SP.POP.AG05.TO.UN,1397458
Japan,JPN,1990,"Population, age 5, total",SP.POP.AG05.TO.UN,1429241
Japan,JPN,2015,"Population, age 6, female",SP.POP.AG06.FE.UN,508890
Japan,JPN,2013,"Population, age 6, female",SP.POP.AG06.FE.UN,524357
Japan,JPN,2012,"Population, age 6, female",SP.POP.AG06.FE.UN,531025
Japan,JPN,2011,"Population, age 6, female",SP.POP.AG06.FE.UN,538190
Japan,JPN,2010,"Population, age 6, female",SP.POP.AG06.FE.UN,546468
Japan,JPN,2009,"Population, age 6, female",SP.POP.AG06.FE.UN,556381
Japan,JPN,2008,"Population, age 6, female",SP.POP.AG06.FE.UN,567476
Japan,JPN,2007,"Population, age 6, female",SP.POP.AG06.FE.UN,578242
Japan,JPN,2006,"Population, age 6, female",SP.POP.AG06.FE.UN,586588
Japan,JPN,2005,"Population, age 6, female",SP.POP.AG06.FE.UN,591152
Japan,JPN,2004,"Population, age 6, female",SP.POP.AG06.FE.UN,591347
Japan,JPN,2003,"Population, age 6, female",SP.POP.AG06.FE.UN,588043
Japan,JPN,2002,"Population, age 6, female",SP.POP.AG06.FE.UN,583130
Japan,JPN,2001,"Population, age 6, female",SP.POP.AG06.FE.UN,579290
Japan,JPN,2000,"Population, age 6, female",SP.POP.AG06.FE.UN,578508
Japan,JPN,1999,"Population, age 6, female",SP.POP.AG06.FE.UN,581280
Japan,JPN,1998,"Population, age 6, female",SP.POP.AG06.FE.UN,587182
Japan,JPN,1997,"Population, age 6, female",SP.POP.AG06.FE.UN,596133
Japan,JPN,1996,"Population, age 6, female",SP.POP.AG06.FE.UN,607776
Japan,JPN,1995,"Population, age 6, female",SP.POP.AG06.FE.UN,621741
Japan,JPN,1994,"Population, age 6, female",SP.POP.AG06.FE.UN,638539
Japan,JPN,1993,"Population, age 6, female",SP.POP.AG06.FE.UN,658128
Japan,JPN,1992,"Population, age 6, female",SP.POP.AG06.FE.UN,678910
Japan,JPN,1991,"Population, age 6, female",SP.POP.AG06.FE.UN,698727
Japan,JPN,1990,"Population, age 6, female",SP.POP.AG06.FE.UN,716203
Japan,JPN,2015,"Population, age 6, male",SP.POP.AG06.MA.UN,536798
Japan,JPN,2014,"Population, age 6, male",SP.POP.AG06.MA.UN,545519
Japan,JPN,2013,"Population, age 6, male",SP.POP.AG06.MA.UN,552990
Japan,JPN,2012,"Population, age 6, male",SP.POP.AG06.MA.UN,559957
Japan,JPN,2011,"Population, age 6, male",SP.POP.AG06.MA.UN,567509
Japan,JPN,2010,"Population, age 6, male",SP.POP.AG06.MA.UN,576326
Japan,JPN,2009,"Population, age 6, male",SP.POP.AG06.MA.UN,586992
Japan,JPN,2008,"Population, age 6, male",SP.POP.AG06.MA.UN,599002
Japan,JPN,2007,"Population, age 6, male",SP.POP.AG06.MA.UN,610650
Japan,JPN,2006,"Population, age 6, male",SP.POP.AG06.MA.UN,619569
Japan,JPN,2005,"Population, age 6, male",SP.POP.AG06.MA.UN,624221
