GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,31.93 [19.36-45.71],31.92663,19.36211,45.71452,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,31.99 [18.12-47.44],31.98920,18.11898,47.43848,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,33.81 [20.77-50.84],33.80966,20.77436,50.83680,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,31.62 [23.47-42.39],31.62045,23.47106,42.38997,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,30.64 [23.02-40.78],30.64448,23.01790,40.77693,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,31.44 [19.36-43.68],31.44058,19.35924,43.67909,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,31.49 [18.13-45.70],31.49026,18.12798,45.69815,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,33.40 [21.14-51.58],33.40115,21.14431,51.58365,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,31.20 [23.27-41.31],31.19959,23.27447,41.31431,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,30.33 [22.39-41.55],30.33369,22.38636,41.55364,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,31.23 [20.27-45.48],31.22765,20.27164,45.48019,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,31.29 [18.91-47.60],31.29393,18.91433,47.60380,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,33.21 [20.55-54.53],33.20889,20.54914,54.52590,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,30.91 [23.30-41.31],30.90903,23.29952,41.30703,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,28.72 [20.98-38.78],28.72435,20.97830,38.78272,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,29.49 [18.20-41.70],29.49465,18.19736,41.70058,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,29.55 [16.71-43.79],29.55027,16.71300,43.78702,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,31.27 [18.72-49.48],31.26566,18.72028,49.48452,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,29.23 [22.92-38.05],29.22965,22.91507,38.05346,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,28.68 [20.16-39.00],28.68244,20.15935,38.99634,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,29.17 [18.37-41.59],29.17182,18.37332,41.59091,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,29.18 [17.09-42.86],29.18111,17.09207,42.86055,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,30.94 [19.62-45.33],30.93727,19.61683,45.33125,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,29.13 [21.80-38.55],29.12794,21.79743,38.54695,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,26.02 [19.27-33.79],26.01524,19.27240,33.78896,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,26.41 [17.35-38.93],26.40925,17.34856,38.92722,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,26.40 [15.89-40.65],26.40493,15.88869,40.64667,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,28.13 [17.60-44.05],28.12525,17.59848,44.04714,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,26.43 [20.39-33.51],26.42952,20.39218,33.50552,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.87187,0.27341,1.78568,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,38 [24-51],38.00236,24.21600,50.86774,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-6],3.80270,2.15509,5.75503,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,12 [6-19],12.01981,5.75686,18.86420,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,56 [39-73],55.53425,39.16060,72.60320,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.83751,0.40635,1.42907,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.78111,0.24417,1.59823,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,36 [23-48],35.84636,22.82582,47.95588,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-5],3.06322,1.73547,4.63348,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,12 [6-18],11.54539,5.53688,18.14325,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,52 [36-67],51.64590,36.29383,67.47865,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.40981,0.19733,0.70393,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.96544,0.30232,1.97879,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,40 [26-54],40.22522,25.64927,53.86982,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,5 [3-7],4.56512,2.58862,6.91137,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,13 [6-20],12.50893,5.98381,19.61949,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,60 [42-78],59.54317,42.19296,77.83708,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.27846,0.62184,2.18693,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.41485,0.44366,2.89768,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,63 [40-84],62.87894,40.06654,84.16386,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-5],3.60513,2.04310,5.45600,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,19 [9-30],18.86006,9.03351,29.60125,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,88 [62-115],87.89718,61.51951,114.76294,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.13819,0.55222,1.94209,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],1.12208,0.35076,2.29587,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,53 [34-71],53.25211,33.90925,71.24159,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-4],2.87385,1.62819,4.34704,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,17 [8-26],16.52826,7.92655,25.97369,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,74 [52-97],74.28266,51.75608,97.40755,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.50635,0.24382,0.86976,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-4],1.83393,0.57429,3.75885,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,76 [48-101],75.68270,48.25844,101.35468,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,4 [3-7],4.42538,2.50938,6.69981,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,22 [10-34],21.80190,10.42922,34.19494,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,106 [74-138],105.70216,74.13921,137.75228,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.95825,0.95249,3.34978,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,81,81.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,6.7,6.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,4.7,4.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,5.7,5.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.8 [6.3-11.9],8.81000,6.34000,11.94370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.2 [4.2-6.3],5.19000,4.18000,6.32000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.8 [4.3-7.8],5.84000,4.28000,7.76000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.1 [15.2-21.3],18.09140,15.16880,21.29410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.3 [2.5-4.1],3.26000,2.54000,4.10000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.0 [6.7-11.9],9.01000,6.66000,11.87010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.7 [19.4-26.4],22.69460,19.42380,26.36600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.1 [20.5-28.1],24.10180,20.50030,28.05690,,,
