Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0627494419836473
Kyrgyz Republic,KGZ,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0715151853081802
Kyrgyz Republic,KGZ,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Kyrgyz Republic,KGZ,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1064707.7447617
Kyrgyz Republic,KGZ,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,781375.528191522
Kyrgyz Republic,KGZ,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1823642.46459394
Kyrgyz Republic,KGZ,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2367581.82506222
Kyrgyz Republic,KGZ,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1558243.95008573
Kyrgyz Republic,KGZ,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,681013.599508643
Kyrgyz Republic,KGZ,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,320459.025282708
Kyrgyz Republic,KGZ,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6342344.86137568
Kyrgyz Republic,KGZ,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6688296.94969387
Kyrgyz Republic,KGZ,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7130326.2332302
Kyrgyz Republic,KGZ,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6810827.2999044
Kyrgyz Republic,KGZ,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3912923.81266402
Kyrgyz Republic,KGZ,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2875650.78890687
Kyrgyz Republic,KGZ,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5878458.22713188
Kyrgyz Republic,KGZ,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3520710.39037385
Kyrgyz Republic,KGZ,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10926197.0360736
Kyrgyz Republic,KGZ,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9440228.58560242
Kyrgyz Republic,KGZ,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3565657.64933033
Kyrgyz Republic,KGZ,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2507826.78766658
Kyrgyz Republic,KGZ,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2454539.81493313
Kyrgyz Republic,KGZ,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3840339.98078265
Kyrgyz Republic,KGZ,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5203769.78719201
Kyrgyz Republic,KGZ,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1479306.92308479
Kyrgyz Republic,KGZ,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,540945.411407654
Kyrgyz Republic,KGZ,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3228360.75330802
Kyrgyz Republic,KGZ,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2992812.41388952
Kyrgyz Republic,KGZ,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2220312.16838226
Kyrgyz Republic,KGZ,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1366454.23023164
Kyrgyz Republic,KGZ,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2181789.67410698
Kyrgyz Republic,KGZ,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2997486.73219265
Kyrgyz Republic,KGZ,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3733813.78539812
Kyrgyz Republic,KGZ,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8800131.56825343
Kyrgyz Republic,KGZ,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7671714.4405918
Kyrgyz Republic,KGZ,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6209959.93914784
Kyrgyz Republic,KGZ,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9992040.85289979
Kyrgyz Republic,KGZ,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9414413.68095765
Kyrgyz Republic,KGZ,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,21135919.6456653
Kyrgyz Republic,KGZ,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,20913401.3833586
Kyrgyz Republic,KGZ,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,20428604.3922574
Kyrgyz Republic,KGZ,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,14717490.0025051
Kyrgyz Republic,KGZ,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,25974919.5445328
Kyrgyz Republic,KGZ,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,37384015.3949513
Kyrgyz Republic,KGZ,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,31988245.7936983
Kyrgyz Republic,KGZ,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15386996.3078854
Kyrgyz Republic,KGZ,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15957224.5611887
Kyrgyz Republic,KGZ,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16467321.5776296
Kyrgyz Republic,KGZ,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16811265.0670095
Kyrgyz Republic,KGZ,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,19245205.7389069
Kyrgyz Republic,KGZ,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3820559.43914748
Kyrgyz Republic,KGZ,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2412454.58389104
Kyrgyz Republic,KGZ,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1632518.88126654
Kyrgyz Republic,KGZ,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,581608.344655026
Kyrgyz Republic,KGZ,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0135669187744941
Kyrgyz Republic,KGZ,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0103844848901373
Kyrgyz Republic,KGZ,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0225371455338571
Kyrgyz Republic,KGZ,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.029520573396249
Kyrgyz Republic,KGZ,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0212545735872917
Kyrgyz Republic,KGZ,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0105496946163461
Kyrgyz Republic,KGZ,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00499353497285689
Kyrgyz Republic,KGZ,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.08858893890771
Kyrgyz Republic,KGZ,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0967631691389069
Kyrgyz Republic,KGZ,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.110790919380013
Kyrgyz Republic,KGZ,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.122964288246079
Kyrgyz Republic,KGZ,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0871619316758997
Kyrgyz Republic,KGZ,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0637805767119747
Kyrgyz Republic,KGZ,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.119159761820282
Kyrgyz Republic,KGZ,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0938339098734877
Kyrgyz Republic,KGZ,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.392172536671346
Kyrgyz Republic,KGZ,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.397961193119718
Kyrgyz Republic,KGZ,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.169033810039887
Kyrgyz Republic,KGZ,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.135046626910289
Kyrgyz Republic,KGZ,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.158578076084288
Kyrgyz Republic,KGZ,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.261957509884223
Kyrgyz Republic,KGZ,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.404117128870875
Kyrgyz Republic,KGZ,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.125891873696176
Kyrgyz Republic,KGZ,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0345262910334039
Kyrgyz Republic,KGZ,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.189539653606578
Kyrgyz Republic,KGZ,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.167367276759836
Kyrgyz Republic,KGZ,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.136922492831227
Kyrgyz Republic,KGZ,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0829339329433032
Kyrgyz Republic,KGZ,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.107869859674507
Kyrgyz Republic,KGZ,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.129393734561129
Kyrgyz Republic,KGZ,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.145489009930006
Kyrgyz Republic,KGZ,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.23514888002418
Kyrgyz Republic,KGZ,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.75869913369626
Kyrgyz Republic,KGZ,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.06465058244658
Kyrgyz Republic,KGZ,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.49979565981386
Kyrgyz Republic,KGZ,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.80542363667538
Kyrgyz Republic,KGZ,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.34784033706205
Kyrgyz Republic,KGZ,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.23325348451187
Kyrgyz Republic,KGZ,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.97487577775832
Kyrgyz Republic,KGZ,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.35112272171659
Kyrgyz Republic,KGZ,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.41024551537618
Kyrgyz Republic,KGZ,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.11472274482071
Kyrgyz Republic,KGZ,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.2684214434384
Kyrgyz Republic,KGZ,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.98431318324107
Kyrgyz Republic,KGZ,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.51686276150789
Kyrgyz Republic,KGZ,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.453549685704982
Kyrgyz Republic,KGZ,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.937948429963104
Kyrgyz Republic,KGZ,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.91028526279429
Kyrgyz Republic,KGZ,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.05970003145341
Kyrgyz Republic,KGZ,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.23637546612924
Kyrgyz Republic,KGZ,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.96601493459313
Kyrgyz Republic,KGZ,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.24514281385846
Kyrgyz Republic,KGZ,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.87496380177431
Kyrgyz Republic,KGZ,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.471617569432
Kyrgyz Republic,KGZ,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.11175645079754
Kyrgyz Republic,KGZ,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.47921542649454
Kyrgyz Republic,KGZ,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,11.1502022599394
Kyrgyz Republic,KGZ,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.28875312852564
Kyrgyz Republic,KGZ,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.96589662889718
Kyrgyz Republic,KGZ,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.30242708965849
Kyrgyz Republic,KGZ,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,8.49409322255165
Kyrgyz Republic,KGZ,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.41828400757048
Kyrgyz Republic,KGZ,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.07203844313298
Kyrgyz Republic,KGZ,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.61314486974443
Kyrgyz Republic,KGZ,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.22275812679732
Kyrgyz Republic,KGZ,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.91822265098111
Kyrgyz Republic,KGZ,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,9.36439598951443
Kyrgyz Republic,KGZ,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,9.17570825729604
Kyrgyz Republic,KGZ,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.00055045835326
Kyrgyz Republic,KGZ,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.39260159297831
Kyrgyz Republic,KGZ,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.503158419647854
Kyrgyz Republic,KGZ,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.75265450059523
Kyrgyz Republic,KGZ,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.03691402547417
Kyrgyz Republic,KGZ,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.61371990073658
Kyrgyz Republic,KGZ,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.9011137836032
Kyrgyz Republic,KGZ,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.78242269646878
Kyrgyz Republic,KGZ,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.75313948274489
Kyrgyz Republic,KGZ,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.15869466085072
Kyrgyz Republic,KGZ,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.00072946116013
Kyrgyz Republic,KGZ,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.2756086543088
Kyrgyz Republic,KGZ,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.58605971421312
Kyrgyz Republic,KGZ,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.320559996287995
Kyrgyz Republic,KGZ,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.255370896043165
Kyrgyz Republic,KGZ,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.55384574222727
Kyrgyz Republic,KGZ,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.598984291052453
Kyrgyz Republic,KGZ,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.526160967873284
Kyrgyz Republic,KGZ,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Kyrgyz Republic,KGZ,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Kyrgyz Republic,KGZ,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00208054760142869
Kyrgyz Republic,KGZ,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000458878964953331
Kyrgyz Republic,KGZ,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000931624750778577
Kyrgyz Republic,KGZ,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00161084908379671
Kyrgyz Republic,KGZ,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00123629973598906
Kyrgyz Republic,KGZ,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00111232377736502
Kyrgyz Republic,KGZ,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0027051725159668
Kyrgyz Republic,KGZ,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00401334764246336
Kyrgyz Republic,KGZ,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0361147069496845
Kyrgyz Republic,KGZ,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0526690838341321
Kyrgyz Republic,KGZ,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0175896749006956
Kyrgyz Republic,KGZ,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0181811955533565
Kyrgyz Republic,KGZ,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0255451846363182
Kyrgyz Republic,KGZ,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0495559616786454
Kyrgyz Republic,KGZ,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0294386056493686
Kyrgyz Republic,KGZ,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0532136005561311
Kyrgyz Republic,KGZ,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0314911142930956
Kyrgyz Republic,KGZ,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0400876318612614
Kyrgyz Republic,KGZ,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.048675322575388
Kyrgyz Republic,KGZ,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.020217360910022
Kyrgyz Republic,KGZ,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0433044312245958
Kyrgyz Republic,KGZ,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0183743993584071
Kyrgyz Republic,KGZ,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00236563047390629
Kyrgyz Republic,KGZ,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00246494999438476
Kyrgyz Republic,KGZ,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0233567487880218
Kyrgyz Republic,KGZ,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.027946100086444
Kyrgyz Republic,KGZ,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0452527003605958
Kyrgyz Republic,KGZ,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0247106774040708
Kyrgyz Republic,KGZ,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0239351605376438
Kyrgyz Republic,KGZ,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0233967691972826
Kyrgyz Republic,KGZ,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0395058718147468
Kyrgyz Republic,KGZ,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0626850052273232
Kyrgyz Republic,KGZ,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0824296570356698
Kyrgyz Republic,KGZ,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0514871230911807
Kyrgyz Republic,KGZ,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.103713879600644
Kyrgyz Republic,KGZ,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.134682037189741
Kyrgyz Republic,KGZ,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0925684065781225
Kyrgyz Republic,KGZ,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0524748993735499
Kyrgyz Republic,KGZ,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0350561205770026
Kyrgyz Republic,KGZ,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.290808188479066
Kyrgyz Republic,KGZ,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.308548395714406
Kyrgyz Republic,KGZ,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.358817908971423
Kyrgyz Republic,KGZ,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.386664882614064
Kyrgyz Republic,KGZ,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.293982876159289
Kyrgyz Republic,KGZ,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.240382537421539
Kyrgyz Republic,KGZ,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.419785696717881
Kyrgyz Republic,KGZ,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.372572936622736
Kyrgyz Republic,KGZ,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.901919856447568
Kyrgyz Republic,KGZ,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.900674260856272
Kyrgyz Republic,KGZ,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.475114651060121
Kyrgyz Republic,KGZ,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.398560924925991
Kyrgyz Republic,KGZ,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.445969369196253
Kyrgyz Republic,KGZ,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.589736237550232
Kyrgyz Republic,KGZ,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.900163529762309
Kyrgyz Republic,KGZ,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.346301645426506
Kyrgyz Republic,KGZ,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.091713922237507
Kyrgyz Republic,KGZ,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.393096429371806
Kyrgyz Republic,KGZ,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.400655642198215
Kyrgyz Republic,KGZ,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.31522046396522
Kyrgyz Republic,KGZ,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.226697701333719
Kyrgyz Republic,KGZ,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.257949979209785
Kyrgyz Republic,KGZ,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.267890819437102
Kyrgyz Republic,KGZ,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.256472177966228
Kyrgyz Republic,KGZ,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.569568177845945
Kyrgyz Republic,KGZ,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,11.5065410174076
Kyrgyz Republic,KGZ,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.52758010092793
Kyrgyz Republic,KGZ,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.24320231053747
Kyrgyz Republic,KGZ,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.67048081477686
Kyrgyz Republic,KGZ,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.75574116357044
Kyrgyz Republic,KGZ,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.61349048423669
Kyrgyz Republic,KGZ,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.25309870186703
Kyrgyz Republic,KGZ,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.07203515798825
Kyrgyz Republic,KGZ,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.71912349278664
Kyrgyz Republic,KGZ,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.5809218517523
Kyrgyz Republic,KGZ,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.2034319238732
Kyrgyz Republic,KGZ,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,9.80889830136341
Kyrgyz Republic,KGZ,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.45679827426077
Kyrgyz Republic,KGZ,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.30159610201564
Kyrgyz Republic,KGZ,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.07230696930492
Kyrgyz Republic,KGZ,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.82532082628667
Kyrgyz Republic,KGZ,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.09969897922061
Kyrgyz Republic,KGZ,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.41530119102061
Kyrgyz Republic,KGZ,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.40243817488708
