country_code,country_name,indicator_id,indicator_name,index_id,index_name,value,year
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,67.602,2002
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,67.135,2003
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,67.447,2004
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,67.738,2005
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,67.872,2006
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,68.998,2007
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.052,2008
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,69.961,2009
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.29,2010
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.55,2011
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.643,2012
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.812,2013
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.007,2014
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.241,2015
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.418,2016
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.347,2017
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.324,2018
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.555,2019
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.069,2020
RUS,Russian Federation,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,69.717,2021
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,10.55276382,2010
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,10.89108911,2011
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,10.97410604,2012
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,10.28151775,2013
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,9.902200489,2014
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,9.587378641,2015
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,9.299516908,2016
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,8.883553421,2017
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,8.561236623,2018
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,8.520710059,2019
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,8.674698795,2020
RUS,Russian Federation,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,8.637469586,2021
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,14.02,1991
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,12.11,1992
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,10.42,1993
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.59,1994
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.2,1995
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.55,1996
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.05,1997
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.14,1998
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.6,1999
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.32,2000
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6,2001
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.88,2002
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.93,2003
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.86,2004
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.16,2005
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.63,2006
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,8.23,2007
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.28,2008
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,8.08,2009
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,8.03,2010
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,10.07,2011
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.81,2012
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,10.37,2013
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.99,2014
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,8.67,2015
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.07,2016
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.57,2017
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.17,2018
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.49,2019
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.49,2020
RUS,Russian Federation,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.49,2021
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,63,1990
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,62,1991
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,66,1992
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,81,1993
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,89,1994
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,83,1995
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,71,1996
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,61,1997
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,56,1998
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,57,1999
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,56,2000
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,53,2001
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,51,2002
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,49,2003
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,45,2004
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,42,2005
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,36,2006
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,32,2007
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,30,2008
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,27,2009
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,25,2010
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,23,2011
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,22,2012
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,20,2013
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,19,2014
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,18,2015
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,18,2016
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,17,2017
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,17,2018
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,17,2019
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,17,2020
RUS,Russian Federation,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,17,2021
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,9.652386365,1990
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,9.840884146,1991
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,10.02938193,1992
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,10.21787971,1993
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,10.40637749,1994
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,10.59487527,1995
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,10.88737183,1996
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,11.17986838,1997
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,11.47236494,1998
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,11.7648615,1999
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.05735805,2000
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.118024,2001
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.17868996,2002
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.20806491,2003
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.23743987,2004
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.26681483,2005
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.29618979,2006
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.32556474,2007
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.3549397,2008
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.38431466,2009
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.41368961,2010
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.4209021,2011
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.43921641,2012
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.47550707,2013
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.49168978,2014
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.53258866,2015
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.56402159,2016
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.72337438,2017
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.72389289,2018
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.77428805,2019
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.77428805,2020
RUS,Russian Federation,mys,Mean Years of Schooling (years),HDI,Human Development Index,12.77428805,2021
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,9.401774749,1990
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,9.642442189,1991
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,9.883109629,1992
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,10.12377707,1993
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,10.36444451,1994
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,10.58146657,1995
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,10.93125007,1996
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,11.25738819,1997
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,11.58352631,1998
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,11.90966443,1999
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.23580254,2000
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.31227631,2001
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.38875008,2002
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.39096379,2003
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.39317751,2004
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.39539123,2005
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.39760494,2006
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.39981866,2007
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.40203238,2008
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.40424609,2009
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.40645981,2010
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.41809615,2011
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.44540683,2012
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.47678002,2013
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.49069046,2014
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.53557761,2015
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.56592433,2016
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.7003791,2017
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.70628338,2018
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.75277374,2019
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.75277374,2020
RUS,Russian Federation,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,12.75277374,2021
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,9.973866988,1990
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,10.10075038,1991
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,10.22763378,1992
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,10.35451718,1993
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,10.48140057,1994
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,10.60828397,1995
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,10.85997071,1996
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,11.11165745,1997
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,11.36334418,1998
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,11.61503092,1999
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,11.86671766,2000
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,11.90623872,2001
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,11.94575977,2002
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.00539231,2003
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.06502485,2004
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.12465739,2005
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.18428993,2006
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.24392247,2007
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.30355501,2008
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.36318755,2009
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.42282009,2010
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.42507661,2011
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.43292194,2012
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.47411543,2013
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.49301647,2014
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.52874929,2015
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.56180071,2016
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.75596044,2017
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.75032574,2018
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.80649889,2019
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.80649889,2020
RUS,Russian Federation,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,12.80649889,2021
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1990
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1991
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1992
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1993
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1994
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1995
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1996
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1997
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1998
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,7.484076433,1999
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.654281099,2000
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,5.582137161,2001
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,6.379585327,2002
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,6.379585327,2003
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,8,2004
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,8,2005
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,8,2006
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.47011309,2007
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.47011309,2008
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.47011309,2009
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.47011309,2010
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.14701131,2011
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,12.07177814,2012
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,12.07177814,2013
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,12.07177814,2014
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,14.51612903,2015
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,13.87096774,2016
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,16.12903226,2017
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,16.12903226,2018
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,16.4516129,2019
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,16.12903226,2020
RUS,Russian Federation,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,16.4516129,2021
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1990
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1991
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1992
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1993
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1994
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1995
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1996
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1997
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1998
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92.51592357,1999
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.3457189,2000
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,94.41786284,2001
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,93.62041467,2002
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,93.62041467,2003
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92,2004
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92,2005
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92,2006
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.52988691,2007
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.52988691,2008
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.52988691,2009
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.52988691,2010
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.85298869,2011
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,87.92822186,2012
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,87.92822186,2013
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,87.92822186,2014
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,85.48387097,2015
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,86.12903226,2016
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,83.87096774,2017
