Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16899827.6791507
Greece,GRC,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,54019810.4164853
Greece,GRC,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,84063314.0176177
Greece,GRC,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,49737050.934341
Greece,GRC,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,36647065.2351547
Greece,GRC,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,31479736.5789732
Greece,GRC,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,67401282.0573343
Greece,GRC,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,77233855.1960146
Greece,GRC,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,155451392.141389
Greece,GRC,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,296331093.660342
Greece,GRC,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,236537337.693774
Greece,GRC,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,133606373.834241
Greece,GRC,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,432959293.743081
Greece,GRC,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,155859964.618281
Greece,GRC,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,105759111.094972
Greece,GRC,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,104717888.415635
Greece,GRC,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,139382996.116191
Greece,GRC,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,27727817.1774804
Greece,GRC,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,31098080.17262
Greece,GRC,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,55926989.9287097
Greece,GRC,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,39180474.3320577
Greece,GRC,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1620353.82983987
Greece,GRC,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12420965.6966556
Greece,GRC,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,30382550.4743085
Greece,GRC,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,45786817.2667491
Greece,GRC,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,29590253.0736273
Greece,GRC,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,22786804.9450872
Greece,GRC,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,27651131.1839431
Greece,GRC,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,50155448.5839462
Greece,GRC,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,66393863.3711351
Greece,GRC,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,97685366.385641
Greece,GRC,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,76254156.7877219
Greece,GRC,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,59159690.8933864
Greece,GRC,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,77959762.6424433
Greece,GRC,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,58039836.0426696
Greece,GRC,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,147139722.286466
Greece,GRC,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,134362708.83533
Greece,GRC,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,132516831.101391
Greece,GRC,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,135562127.061047
Greece,GRC,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,64102155.9843098
Greece,GRC,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,22381691.3504005
Greece,GRC,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10766107.8721193
Greece,GRC,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11038257.886099
Greece,GRC,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17006888.8102767
Greece,GRC,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15920633.58717
Greece,GRC,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12721296.1853993
Greece,GRC,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1146684.93430829
Greece,GRC,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,441502.958141593
Greece,GRC,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,301019.026538131
Greece,GRC,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,241395.955084789
Greece,GRC,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Greece,GRC,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0146952060893238
Greece,GRC,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00898900116339584
Greece,GRC,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0265569446653843
Greece,GRC,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0400851923915587
Greece,GRC,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0250132869376178
Greece,GRC,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0190664267039692
Greece,GRC,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.016100170992005
Greece,GRC,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0284409679098027
Greece,GRC,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0323290966602002
Greece,GRC,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0636953742604182
Greece,GRC,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.107697523458489
Greece,GRC,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.081409579133524
Greece,GRC,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0412423836808023
Greece,GRC,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.125383479797088
Greece,GRC,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0501662941570731
Greece,GRC,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0393932330624858
Greece,GRC,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0594589530287608
Greece,GRC,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0274660927573485
Greece,GRC,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0500690744474725
Greece,GRC,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0759207988184946
Greece,GRC,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0591888670250129
Greece,GRC,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0518478541723886
Greece,GRC,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0369866498983856
Greece,GRC,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0615391246821082
Greece,GRC,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0708037385708853
Greece,GRC,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.101402839285262
Greece,GRC,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.143072908075267
Greece,GRC,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.103697021394489
Greece,GRC,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0520061381977231
Greece,GRC,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.14242333631622
Greece,GRC,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.172562808010674
Greece,GRC,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.102466326197066
Greece,GRC,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0522192932667737
Greece,GRC,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0136128575524908
Greece,GRC,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0201177905783866
Greece,GRC,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0307808828288998
Greece,GRC,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0462379501553224
Greece,GRC,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.043955699592721
Greece,GRC,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0239434658567758
Greece,GRC,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0550189275666598
Greece,GRC,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0819322955473692
Greece,GRC,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0843699789694371
Greece,GRC,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.107676421477661
Greece,GRC,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0815059111967258
Greece,GRC,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.018547926997769
Greece,GRC,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0452836856349123
Greece,GRC,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.200596462916846
Greece,GRC,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0994725052701644
Greece,GRC,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.033665220168605
Greece,GRC,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0176382215188187
Greece,GRC,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.004016950285825
Greece,GRC,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00726575635109939
Greece,GRC,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00788012284436543
Greece,GRC,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0153684132685933
Greece,GRC,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0130733115251455
Greece,GRC,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00285256255645279
Greece,GRC,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00760497610977559
Greece,GRC,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0142731310514957
Greece,GRC,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.013667560391349
Greece,GRC,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0263797546613679
Greece,GRC,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0393636784190745
Greece,GRC,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0784396486012599
Greece,GRC,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.117063532565513
Greece,GRC,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0605408128754128
Greece,GRC,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.194546437812016
Greece,GRC,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.23463660656137
Greece,GRC,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0449405203012308
Greece,GRC,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0659500349417022
Greece,GRC,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.107965897856671
Greece,GRC,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.107263131764847
Greece,GRC,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.112529317580481
Greece,GRC,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.134433382331304
Greece,GRC,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.130433381186918
Greece,GRC,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.119282140499533
Greece,GRC,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.116177951104163
Greece,GRC,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.127363016446914
Greece,GRC,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.194500199179807
Greece,GRC,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.198044535738241
Greece,GRC,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.161500655338841
Greece,GRC,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.259446329124452
Greece,GRC,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.135431306246236
Greece,GRC,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.123347826174523
Greece,GRC,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.158685480866657
Greece,GRC,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.1525613045432
Greece,GRC,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000385174877812254
Greece,GRC,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000128253821992861
Greece,GRC,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000340760437508138
Greece,GRC,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000629431983903693
Greece,GRC,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000298132044822254
Greece,GRC,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000235022779438803
Greece,GRC,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000191334316860886
Greece,GRC,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000248381610195361
Greece,GRC,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000365759061744577
Greece,GRC,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000437339513417393
Greece,GRC,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000332761523759976
Greece,GRC,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000244380112904776
Greece,GRC,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000375454974547942
Greece,GRC,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00061886331448716
Greece,GRC,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000573729336406396
Greece,GRC,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000763233512187261
Greece,GRC,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000265494258703677
Greece,GRC,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000504020419079048
Greece,GRC,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000732413030283095
Greece,GRC,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00120308424726531
Greece,GRC,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00171117129151837
Greece,GRC,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000881466557518289
Greece,GRC,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,7.05108951369995e-06
Greece,GRC,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000114207402901628
Greece,GRC,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000983567916714096
Greece,GRC,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000920224850337659
Greece,GRC,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000965662229836479
Greece,GRC,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000663573077726312
Greece,GRC,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00143185422995878
Greece,GRC,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00081309867505816
Greece,GRC,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00183096680600622
Greece,GRC,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00280592743552792
Greece,GRC,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00215612210505599
Greece,GRC,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00208130964726916
Greece,GRC,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00228459793155968
Greece,GRC,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00443767628321559
Greece,GRC,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00377563952015838
Greece,GRC,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00438068596209893
Greece,GRC,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00387769519148079
Greece,GRC,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00211074851620691
Greece,GRC,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00256568799704839
Greece,GRC,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,1970,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Greece,GRC,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0116928580271195
Greece,GRC,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00652358198539234
Greece,GRC,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0208423218441195
Greece,GRC,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0275504477019287
Greece,GRC,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0125578547961713
Greece,GRC,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0106382707042441
Greece,GRC,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00565847532925373
Greece,GRC,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0144293246870193
Greece,GRC,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0141521711708186
Greece,GRC,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.018570397878743
Greece,GRC,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.015063918086912
Greece,GRC,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.011192934454184
Greece,GRC,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00447852445632241
Greece,GRC,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00680414005081318
Greece,GRC,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00553584299678535
Greece,GRC,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00941380520220799
Greece,GRC,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0104685935888285
Greece,GRC,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00599755587217245
Greece,GRC,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0079429315668772
Greece,GRC,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0121627100438154
Greece,GRC,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0145861146476774
Greece,GRC,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0232566956333818
Greece,GRC,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00085549447131841
Greece,GRC,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00478518977366944
Greece,GRC,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0199893340891594
Greece,GRC,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.028361222747864
Greece,GRC,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0167824540591655
Greece,GRC,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0212498498688806
Greece,GRC,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.027914867470905
Greece,GRC,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0340991709335008
Greece,GRC,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0409932626719774
Greece,GRC,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0876249965060038
Greece,GRC,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0886120392160384
Greece,GRC,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0709525984290926
Greece,GRC,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.116660607850573
Greece,GRC,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0920185906319337
Greece,GRC,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.272109627094345
Greece,GRC,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.265878803091304
Greece,GRC,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.234707156582052
Greece,GRC,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.156084873879166
Greece,GRC,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.056565844818871
Greece,GRC,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Greece,GRC,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0875219452812631
Greece,GRC,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0388459707205932
Greece,GRC,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0704760678864166
Greece,GRC,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.107923693978732
Greece,GRC,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.107741216363758
Greece,GRC,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0905977627072228
Greece,GRC,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0713511198951637
Greece,GRC,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.12477838312053
Greece,GRC,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.161354239227532
Greece,GRC,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.234074144784244
Greece,GRC,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.357427754438088
Greece,GRC,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.271313475376967
Greece,GRC,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.120220920285001
Greece,GRC,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.347201010426443
Greece,GRC,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.322972796513128
Greece,GRC,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.19079103863882
Greece,GRC,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.132002912694051
Greece,GRC,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.159020771049669
Greece,GRC,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0384061803009328
Greece,GRC,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0501776299825581
Greece,GRC,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.100438252898655
Greece,GRC,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0725973270627876
Greece,GRC,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0289833754564255
Greece,GRC,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0272530804439966
Greece,GRC,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0461644618965255
Greece,GRC,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0726895930137926
Greece,GRC,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0687082241301798
Greece,GRC,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0712772435003715
Greece,GRC,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0918403047212441
