GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,,,,17 524,17524.00000,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.37 [0.27-0.48],0.36937,0.27370,0.47925,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,17,17.11980,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,29,28.66642,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,69,68.87749,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,18,18.42287,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,30,30.07318,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,70,69.80470,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,20,19.72593,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,31,31.47975,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,71,70.73191,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,21,21.02900,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,33,32.98328,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,72,71.65912,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,22,22.41962,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,34,34.48218,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,72,72.21758,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,24,23.82046,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,36,35.98113,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,73,72.76661,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,25,25.23152,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,37,37.47999,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,73,73.30623,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,27,26.65279,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,39,38.97763,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,74,73.83642,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,28,28.08428,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,40,40.47432,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,74,74.35719,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,30,29.52599,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,42,41.96754,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,75,74.86855,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,31,30.97792,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,43,43.45844,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,75,75.37048,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,32,32.44006,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,45,44.94500,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,76,75.86299,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,34,33.91242,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,46,46.42738,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,76,76.34608,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,35,35.39500,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,48,47.90361,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,77,76.81975,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,37,36.88779,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,49,49.37184,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,77,77.28400,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,38,38.39080,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,51,50.83147,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,78,77.73883,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,40,39.90403,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,52,52.28117,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,78,78.18424,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,41,41.42748,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,54,53.72080,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,79,78.62022,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,43,42.96114,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,55,55.14943,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,79,79.04679,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,45,44.50502,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,57,56.56585,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,79,79.46394,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,46,46.05912,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,58,57.97027,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,80,79.87166,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,48,47.62344,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,59,59.36117,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,80,80.26997,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,49,49.01846,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,61,60.79116,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,81,81.11239,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,5,4.82364,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,6,6.45456,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,12,12.13424,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,6,5.73527,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,8,7.66547,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,14,14.24814,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,7,6.64690,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,9,8.88565,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,16,16.36204,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,8,7.55853,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,10,10.13624,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,18,18.47594,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,8,8.43136,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,11,11.33530,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,20,20.41972,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,9,9.29584,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,13,12.53382,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,22,22.32856,,,,,
