ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Iringa,1994209,Number of children age 6-59 months,119,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451064,1451640,Region,..Iringa,0,,0,1,MLHEMOCNUM,TZAIS2012451064,2011-12,AIS,,150,,,2
TZA,Njombe,5414504,Number of children age 6-59 months,167,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451065,1451650,Region,..Njombe,0,,0,1,MLHEMOCNUM,TZAIS2012451065,2011-12,AIS,,196,,,2
TZA,Ruvuma,70459,Number of children age 6-59 months,404,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451066,1451660,Region,..Ruvuma,0,,0,1,MLHEMOCNUM,TZAIS2012451066,2011-12,AIS,,218,,,2
TZA,Lake,1986839,Number of children age 6-59 months,2446,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451067,1451670,Region,Lake,0,,0,1,MLHEMOCNUM,TZAIS2012451067,2011-12,AIS,,2333,,,1
TZA,Kagera,1262477,Number of children age 6-59 months,408,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451068,1451680,Region,..Kagera,0,,0,1,MLHEMOCNUM,TZAIS2012451068,2011-12,AIS,,304,,,2
TZA,Mwanza,1986827,Number of children age 6-59 months,448,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451069,1451690,Region,..Mwanza,0,,0,1,MLHEMOCNUM,TZAIS2012451069,2011-12,AIS,,341,,,2
TZA,Mara,5147662,Number of children age 6-59 months,392,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451070,1451700,Region,..Mara,0,,0,1,MLHEMOCNUM,TZAIS2012451070,2011-12,AIS,,412,,,2
TZA,Shinyanga,1029127,Number of children age 6-59 months,354,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451071,1451710,Region,..Shinyanga,0,,0,1,MLHEMOCNUM,TZAIS2012451071,2011-12,AIS,,277,,,2
TZA,Simiyu,1986790,Number of children age 6-59 months,516,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451072,1451720,Region,..Simiyu,0,,0,1,MLHEMOCNUM,TZAIS2012451072,2011-12,AIS,,406,,,2
TZA,Geita,6806471,Number of children age 6-59 months,328,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451073,1451730,Region,..Geita,0,,0,1,MLHEMOCNUM,TZAIS2012451073,2011-12,AIS,,593,,,2
TZA,Eastern,338178,Number of children age 6-59 months,752,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451074,1451740,Region,Eastern,0,,0,1,MLHEMOCNUM,TZAIS2012451074,2011-12,AIS,,595,,,1
TZA,Dar es Salaam,2001480,Number of children age 6-59 months,386,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451075,1451750,Region,..Dar es Salaam,0,,0,1,MLHEMOCNUM,TZAIS2012451075,2011-12,AIS,,209,,,2
TZA,Pwani,1994203,Number of children age 6-59 months,121,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451076,1451760,Region,..Pwani,0,,0,1,MLHEMOCNUM,TZAIS2012451076,2011-12,AIS,,180,,,2
TZA,Morogoro,2001034,Number of children age 6-59 months,245,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451077,1451770,Region,..Morogoro,0,,0,1,MLHEMOCNUM,TZAIS2012451077,2011-12,AIS,,206,,,2
TZA,Southern,30670,Number of children age 6-59 months,255,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451078,1451780,Region,Southern,0,,0,1,MLHEMOCNUM,TZAIS2012451078,2011-12,AIS,,294,,,1
TZA,Lindi,2007690,Number of children age 6-59 months,92,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451079,1451790,Region,..Lindi,0,,0,1,MLHEMOCNUM,TZAIS2012451079,2011-12,AIS,,148,,,2
TZA,Mtwara,6514213,Number of children age 6-59 months,163,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451080,1451800,Region,..Mtwara,0,,0,1,MLHEMOCNUM,TZAIS2012451080,2011-12,AIS,,146,,,2
TZA,South West Highlands,4166642,Number of children age 6-59 months,778,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451081,1451810,Region,South West Highlands,0,,0,1,MLHEMOCNUM,TZAIS2012451081,2011-12,AIS,,824,,,1
TZA,Mbeya (before 2016),5150840,Number of children age 6-59 months,405,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,MLHEMOCNUM,TZAIS2012451082,2011-12,AIS,,222,,,2
TZA,Rukwa,2001039,Number of children age 6-59 months,185,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451083,1451830,Region,..Rukwa,0,,0,1,MLHEMOCNUM,TZAIS2012451083,2011-12,AIS,,346,,,2
TZA,Katavi,982421,Number of children age 6-59 months,187,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451084,1451840,Region,..Katavi,0,,0,1,MLHEMOCNUM,TZAIS2012451084,2011-12,AIS,,256,,,2
TZA,Zanzibar,682512,Number of children age 6-59 months,227,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451085,1451850,Region,Zanzibar,0,,0,1,MLHEMOCNUM,TZAIS2012451085,2011-12,AIS,,975,,,1
TZA,Kaskazini Unguja,2001464,Number of children age 6-59 months,26,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,MLHEMOCNUM,TZAIS2012451086,2011-12,AIS,,192,,,2
TZA,Kusini Unguja,1277657,Number of children age 6-59 months,16,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451087,1451870,Region,..Kusini Unguja,0,,0,1,MLHEMOCNUM,TZAIS2012451087,2011-12,AIS,,177,,,2
TZA,Mjini Magharibi,6184849,Number of children age 6-59 months,116,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451088,1451880,Region,..Mjini Magharibi,0,,0,1,MLHEMOCNUM,TZAIS2012451088,2011-12,AIS,,179,,,2
TZA,Kaskazini Pemba,2001036,Number of children age 6-59 months,33,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,MLHEMOCNUM,TZAIS2012451089,2011-12,AIS,,198,,,2
TZA,Kusini Pemba,1021348,Number of children age 6-59 months,35,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_NUM,125106020,D,451090,1451900,Region,..Kusini Pemba,0,,0,1,MLHEMOCNUM,TZAIS2012451090,2011-12,AIS,,229,,,2
TZA,Western,3253787,Number of children age 6-59 months (unweighted),713,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451051,1451510,Region,Western,0,,0,1,MLHEMOCUNW,TZAIS2012451051,2011-12,AIS,676,,,,1
TZA,Tabora,4466245,Number of children age 6-59 months (unweighted),358,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451052,1451520,Region,..Tabora,0,,0,1,MLHEMOCUNW,TZAIS2012451052,2011-12,AIS,367,,,,2
TZA,Kigoma,3249544,Number of children age 6-59 months (unweighted),355,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451053,1451530,Region,..Kigoma,0,,0,1,MLHEMOCUNW,TZAIS2012451053,2011-12,AIS,309,,,,2
TZA,Northern,6102166,Number of children age 6-59 months (unweighted),596,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451054,1451540,Region,Northern,0,,0,1,MLHEMOCUNW,TZAIS2012451054,2011-12,AIS,793,,,,1
TZA,Kilimanjaro,4108083,Number of children age 6-59 months (unweighted),151,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451055,1451550,Region,..Kilimanjaro,0,,0,1,MLHEMOCUNW,TZAIS2012451055,2011-12,AIS,167,,,,2
TZA,Tanga,2007688,Number of children age 6-59 months (unweighted),239,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451056,1451560,Region,..Tanga,0,,0,1,MLHEMOCUNW,TZAIS2012451056,2011-12,AIS,401,,,,2
TZA,Arusha,1994200,Number of children age 6-59 months (unweighted),206,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451058,1451580,Region,..Arusha,0,,0,1,MLHEMOCUNW,TZAIS2012451058,2011-12,AIS,225,,,,2
TZA,Central,4385966,Number of children age 6-59 months (unweighted),810,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451059,1451590,Region,Central,0,,0,1,MLHEMOCUNW,TZAIS2012451059,2011-12,AIS,881,,,,1
TZA,Manyara,3213484,Number of children age 6-59 months (unweighted),305,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451060,1451600,Region,..Manyara,0,,0,1,MLHEMOCUNW,TZAIS2012451060,2011-12,AIS,210,,,,2
TZA,Dodoma,3680537,Number of children age 6-59 months (unweighted),205,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451061,1451610,Region,..Dodoma,0,,0,1,MLHEMOCUNW,TZAIS2012451061,2011-12,AIS,324,,,,2
TZA,Singida,3943276,Number of children age 6-59 months (unweighted),300,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451062,1451620,Region,..Singida,0,,0,1,MLHEMOCUNW,TZAIS2012451062,2011-12,AIS,347,,,,2
TZA,Southern Highlands,2001489,Number of children age 6-59 months (unweighted),564,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451063,1451630,Region,Southern Highlands,0,,0,1,MLHEMOCUNW,TZAIS2012451063,2011-12,AIS,690,,,,1
TZA,Iringa,3108424,Number of children age 6-59 months (unweighted),150,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451064,1451640,Region,..Iringa,0,,0,1,MLHEMOCUNW,TZAIS2012451064,2011-12,AIS,119,,,,2
TZA,Njombe,3589843,Number of children age 6-59 months (unweighted),196,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451065,1451650,Region,..Njombe,0,,0,1,MLHEMOCUNW,TZAIS2012451065,2011-12,AIS,167,,,,2
TZA,Ruvuma,70770,Number of children age 6-59 months (unweighted),218,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451066,1451660,Region,..Ruvuma,0,,0,1,MLHEMOCUNW,TZAIS2012451066,2011-12,AIS,404,,,,2
TZA,Lake,1986773,Number of children age 6-59 months (unweighted),2333,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451067,1451670,Region,Lake,0,,0,1,MLHEMOCUNW,TZAIS2012451067,2011-12,AIS,2446,,,,1
TZA,Kagera,3323776,Number of children age 6-59 months (unweighted),304,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451068,1451680,Region,..Kagera,0,,0,1,MLHEMOCUNW,TZAIS2012451068,2011-12,AIS,408,,,,2
TZA,Mwanza,3891358,Number of children age 6-59 months (unweighted),341,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451069,1451690,Region,..Mwanza,0,,0,1,MLHEMOCUNW,TZAIS2012451069,2011-12,AIS,448,,,,2
TZA,Mara,3261002,Number of children age 6-59 months (unweighted),412,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451070,1451700,Region,..Mara,0,,0,1,MLHEMOCUNW,TZAIS2012451070,2011-12,AIS,392,,,,2
TZA,Shinyanga,4480722,Number of children age 6-59 months (unweighted),277,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451071,1451710,Region,..Shinyanga,0,,0,1,MLHEMOCUNW,TZAIS2012451071,2011-12,AIS,354,,,,2
TZA,Simiyu,1986825,Number of children age 6-59 months (unweighted),406,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451072,1451720,Region,..Simiyu,0,,0,1,MLHEMOCUNW,TZAIS2012451072,2011-12,AIS,516,,,,2
TZA,Geita,4030178,Number of children age 6-59 months (unweighted),593,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451073,1451730,Region,..Geita,0,,0,1,MLHEMOCUNW,TZAIS2012451073,2011-12,AIS,328,,,,2
TZA,Eastern,338039,Number of children age 6-59 months (unweighted),595,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451074,1451740,Region,Eastern,0,,0,1,MLHEMOCUNW,TZAIS2012451074,2011-12,AIS,752,,,,1
TZA,Dar es Salaam,2001478,Number of children age 6-59 months (unweighted),209,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,MLHEMOCUNW,TZAIS2012451075,2011-12,AIS,386,,,,2
TZA,Pwani,3614495,Number of children age 6-59 months (unweighted),180,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451076,1451760,Region,..Pwani,0,,0,1,MLHEMOCUNW,TZAIS2012451076,2011-12,AIS,121,,,,2
TZA,Morogoro,3998522,Number of children age 6-59 months (unweighted),206,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451077,1451770,Region,..Morogoro,0,,0,1,MLHEMOCUNW,TZAIS2012451077,2011-12,AIS,245,,,,2
TZA,Southern,30065,Number of children age 6-59 months (unweighted),294,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451078,1451780,Region,Southern,0,,0,1,MLHEMOCUNW,TZAIS2012451078,2011-12,AIS,255,,,,1
TZA,Lindi,3213488,Number of children age 6-59 months (unweighted),148,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451079,1451790,Region,..Lindi,0,,0,1,MLHEMOCUNW,TZAIS2012451079,2011-12,AIS,92,,,,2
TZA,Mtwara,5348974,Number of children age 6-59 months (unweighted),146,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451080,1451800,Region,..Mtwara,0,,0,1,MLHEMOCUNW,TZAIS2012451080,2011-12,AIS,163,,,,2
TZA,South West Highlands,6373034,Number of children age 6-59 months (unweighted),824,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451081,1451810,Region,South West Highlands,0,,0,1,MLHEMOCUNW,TZAIS2012451081,2011-12,AIS,778,,,,1
TZA,Mbeya (before 2016),1986791,Number of children age 6-59 months (unweighted),222,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,MLHEMOCUNW,TZAIS2012451082,2011-12,AIS,405,,,,2
TZA,Rukwa,3130123,Number of children age 6-59 months (unweighted),346,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451083,1451830,Region,..Rukwa,0,,0,1,MLHEMOCUNW,TZAIS2012451083,2011-12,AIS,185,,,,2
TZA,Katavi,3589842,Number of children age 6-59 months (unweighted),256,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451084,1451840,Region,..Katavi,0,,0,1,MLHEMOCUNW,TZAIS2012451084,2011-12,AIS,187,,,,2
TZA,Zanzibar,4274813,Number of children age 6-59 months (unweighted),975,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451085,1451850,Region,Zanzibar,0,,0,1,MLHEMOCUNW,TZAIS2012451085,2011-12,AIS,227,,,,1
TZA,Kaskazini Unguja,2001465,Number of children age 6-59 months (unweighted),192,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,MLHEMOCUNW,TZAIS2012451086,2011-12,AIS,26,,,,2
TZA,Kusini Unguja,3338281,Number of children age 6-59 months (unweighted),177,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451087,1451870,Region,..Kusini Unguja,0,,0,1,MLHEMOCUNW,TZAIS2012451087,2011-12,AIS,16,,,,2
TZA,Mjini Magharibi,3898250,Number of children age 6-59 months (unweighted),179,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451088,1451880,Region,..Mjini Magharibi,0,,0,1,MLHEMOCUNW,TZAIS2012451088,2011-12,AIS,116,,,,2
TZA,Kaskazini Pemba,3156708,Number of children age 6-59 months (unweighted),198,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,MLHEMOCUNW,TZAIS2012451089,2011-12,AIS,33,,,,2
TZA,Kusini Pemba,4466281,Number of children age 6-59 months (unweighted),229,0,TZ,Tanzania,2012,TZ2012AIS,ML_HEMO_C_UNW,125106030,U,451090,1451900,Region,..Kusini Pemba,0,,0,1,MLHEMOCUNW,TZAIS2012451090,2011-12,AIS,35,,,,2
TZA,Western,1974118,Children with any anemia,64.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451051,1451510,Region,Western,0,,0,1,CNANMCCANY,TZDHS2015451051,2015-16,DHS,1100,883,,,1
TZA,Tabora,3327560,Children with any anemia,60.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451052,1451520,Region,..Tabora,0,,0,1,CNANMCCANY,TZDHS2015451052,2015-16,DHS,616,475,,,2
TZA,Kigoma,183178,Children with any anemia,68.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451053,1451530,Region,..Kigoma,0,,0,1,CNANMCCANY,TZDHS2015451053,2015-16,DHS,484,408,,,2
TZA,Northern,5363651,Children with any anemia,51.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451054,1451540,Region,Northern,0,,0,1,CNANMCCANY,TZDHS2015451054,2015-16,DHS,833,698,,,1
TZA,Kilimanjaro,6703534,Children with any anemia,47.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,CNANMCCANY,TZDHS2015451055,2015-16,DHS,167,181,,,2
TZA,Tanga,3558242,Children with any anemia,47.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451056,1451560,Region,..Tanga,0,,0,1,CNANMCCANY,TZDHS2015451056,2015-16,DHS,370,263,,,2
TZA,Arusha,1974105,Children with any anemia,57.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451058,1451580,Region,..Arusha,0,,0,1,CNANMCCANY,TZDHS2015451058,2015-16,DHS,296,254,,,2
TZA,Central,1959752,Children with any anemia,45.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451059,1451590,Region,Central,0,,0,1,CNANMCCANY,TZDHS2015451059,2015-16,DHS,980,876,,,1
TZA,Manyara,673839,Children with any anemia,51.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451060,1451600,Region,..Manyara,0,,0,1,CNANMCCANY,TZDHS2015451060,2015-16,DHS,297,319,,,2
TZA,Dodoma,3256270,Children with any anemia,48.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451061,1451610,Region,..Dodoma,0,,0,1,CNANMCCANY,TZDHS2015451061,2015-16,DHS,374,230,,,2
TZA,Singida,6746729,Children with any anemia,36.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451062,1451620,Region,..Singida,0,,0,1,CNANMCCANY,TZDHS2015451062,2015-16,DHS,309,327,,,2
TZA,Southern Highlands,810812,Children with any anemia,44.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451063,1451630,Region,Southern Highlands,0,,0,1,CNANMCCANY,TZDHS2015451063,2015-16,DHS,476,642,,,1
TZA,Iringa,3877341,Children with any anemia,40.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451064,1451640,Region,..Iringa,0,,0,1,CNANMCCANY,TZDHS2015451064,2015-16,DHS,151,209,,,2
TZA,Njombe,144695,Children with any anemia,36.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451065,1451650,Region,..Njombe,0,,0,1,CNANMCCANY,TZDHS2015451065,2015-16,DHS,112,206,,,2
TZA,Ruvuma,950085,Children with any anemia,51.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451066,1451660,Region,..Ruvuma,0,,0,1,CNANMCCANY,TZDHS2015451066,2015-16,DHS,213,227,,,2
TZA,Lake,87580,Children with any anemia,62.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451067,1451670,Region,Lake,0,,0,1,CNANMCCANY,TZDHS2015451067,2015-16,DHS,2921,2631,,,1
TZA,Kagera,1980598,Children with any anemia,58.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451068,1451680,Region,..Kagera,0,,0,1,CNANMCCANY,TZDHS2015451068,2015-16,DHS,508,351,,,2
TZA,Mwanza,1111121,Children with any anemia,62.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451069,1451690,Region,..Mwanza,0,,0,1,CNANMCCANY,TZDHS2015451069,2015-16,DHS,698,388,,,2
TZA,Mara,1974104,Children with any anemia,57.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451070,1451700,Region,..Mara,0,,0,1,CNANMCCANY,TZDHS2015451070,2015-16,DHS,441,442,,,2
TZA,Shinyanga,5903663,Children with any anemia,70.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451071,1451710,Region,..Shinyanga,0,,0,1,CNANMCCANY,TZDHS2015451071,2015-16,DHS,405,431,,,2
TZA,Simiyu,1428727,Children with any anemia,57,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451072,1451720,Region,..Simiyu,0,,0,1,CNANMCCANY,TZDHS2015451072,2015-16,DHS,460,569,,,2
TZA,Geita,5364407,Children with any anemia,68.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451073,1451730,Region,..Geita,0,,0,1,CNANMCCANY,TZDHS2015451073,2015-16,DHS,409,450,,,2
TZA,Eastern,6542856,Children with any anemia,61.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451074,1451740,Region,Eastern,0,,0,1,CNANMCCANY,TZDHS2015451074,2015-16,DHS,1118,755,,,1
TZA,Dar es Salaam,3537824,Children with any anemia,59.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,CNANMCCANY,TZDHS2015451075,2015-16,DHS,575,325,,,2
TZA,Pwani,6244248,Children with any anemia,57.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451076,1451760,Region,..Pwani,0,,0,1,CNANMCCANY,TZDHS2015451076,2015-16,DHS,181,220,,,2
TZA,Morogoro,1967596,Children with any anemia,65.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451077,1451770,Region,..Morogoro,0,,0,1,CNANMCCANY,TZDHS2015451077,2015-16,DHS,362,210,,,2
TZA,Southern,1967589,Children with any anemia,59.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451078,1451780,Region,Southern,0,,0,1,CNANMCCANY,TZDHS2015451078,2015-16,DHS,359,369,,,1
TZA,Lindi,1511194,Children with any anemia,61.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451079,1451790,Region,..Lindi,0,,0,1,CNANMCCANY,TZDHS2015451079,2015-16,DHS,165,204,,,2
TZA,Mtwara,1959765,Children with any anemia,58.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451080,1451800,Region,..Mtwara,0,,0,1,CNANMCCANY,TZDHS2015451080,2015-16,DHS,194,165,,,2
TZA,South West Highlands,6739823,Children with any anemia,54.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451081,1451810,Region,South West Highlands,0,,0,1,CNANMCCANY,TZDHS2015451081,2015-16,DHS,852,986,,,1
TZA,Mbeya (before 2016),810817,Children with any anemia,55.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,CNANMCCANY,TZDHS2015451082,2015-16,DHS,495,219,,,2
TZA,Rukwa,187445,Children with any anemia,53.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451083,1451830,Region,..Rukwa,0,,0,1,CNANMCCANY,TZDHS2015451083,2015-16,DHS,237,339,,,2
TZA,Katavi,4224549,Children with any anemia,54.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451084,1451840,Region,..Katavi,0,,0,1,CNANMCCANY,TZDHS2015451084,2015-16,DHS,120,428,,,2
TZA,Zanzibar,908369,Children with any anemia,64.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451085,1451850,Region,Zanzibar,0,,0,1,CNANMCCANY,TZDHS2015451085,2015-16,DHS,239,1358,,,1
TZA,Kaskazini Unguja,6339414,Children with any anemia,64.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,CNANMCCANY,TZDHS2015451086,2015-16,DHS,38,246,,,2
TZA,Kusini Unguja,5411033,Children with any anemia,62.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_ANMC_C_ANY,104466010,I,451087,1451870,Region,..Kusini Unguja,0,,0,1,CNANMCCANY,TZDHS2015451087,2015-16,DHS,25,252,,,2
