Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2018,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,13266100000
"Yemen, Rep.",YEM,2017,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,4707310000
"Yemen, Rep.",YEM,2016,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,3337130000
"Yemen, Rep.",YEM,2015,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,4318360000
"Yemen, Rep.",YEM,2014,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,28560970000
"Yemen, Rep.",YEM,2013,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,29613670000
"Yemen, Rep.",YEM,2012,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,30336980000
"Yemen, Rep.",YEM,2011,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,18722840000
"Yemen, Rep.",YEM,2010,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,45474400000
"Yemen, Rep.",YEM,2009,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,49042960000
"Yemen, Rep.",YEM,2008,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,53740100000
"Yemen, Rep.",YEM,2007,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,57830180000
"Yemen, Rep.",YEM,2006,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,53323930000
"Yemen, Rep.",YEM,2005,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,58454720000
"Yemen, Rep.",YEM,2004,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,60587720000
"Yemen, Rep.",YEM,2003,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,59557070000
"Yemen, Rep.",YEM,2002,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,51194010000
"Yemen, Rep.",YEM,2001,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,52124530000
"Yemen, Rep.",YEM,2000,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,48590150000
"Yemen, Rep.",YEM,1999,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,45226000000
"Yemen, Rep.",YEM,1998,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,55098920000
"Yemen, Rep.",YEM,1997,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,54132219123.462
"Yemen, Rep.",YEM,1996,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,48118045794.101
"Yemen, Rep.",YEM,1995,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,43409465683.9667
"Yemen, Rep.",YEM,1994,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,36142451672.7406
"Yemen, Rep.",YEM,1993,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,32711329124.0331
"Yemen, Rep.",YEM,1992,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,33947202404.2225
"Yemen, Rep.",YEM,1991,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,21728232511.3206
"Yemen, Rep.",YEM,1990,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,18406177149.5856
"Yemen, Rep.",YEM,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10834772672.079
"Yemen, Rep.",YEM,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,9465701237.51324
"Yemen, Rep.",YEM,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8717966732.24507
"Yemen, Rep.",YEM,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,9586495447.55272
"Yemen, Rep.",YEM,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,12256637183.9932
"Yemen, Rep.",YEM,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,12186114205.8493
"Yemen, Rep.",YEM,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,12920749766.325
"Yemen, Rep.",YEM,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10707767722.291
"Yemen, Rep.",YEM,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10629004000
"Yemen, Rep.",YEM,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,9988338922.02164
"Yemen, Rep.",YEM,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,11681401163.1723
"Yemen, Rep.",YEM,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,9357357838.74132
"Yemen, Rep.",YEM,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,7781119959.39186
"Yemen, Rep.",YEM,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6002694857.21893
"Yemen, Rep.",YEM,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4918042651.68612
"Yemen, Rep.",YEM,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4468821036.84811
"Yemen, Rep.",YEM,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4034554609.0849
"Yemen, Rep.",YEM,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3448100632.48525
"Yemen, Rep.",YEM,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3293865079.48427
"Yemen, Rep.",YEM,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2839122706.67806
"Yemen, Rep.",YEM,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2915690397.95425
"Yemen, Rep.",YEM,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2999400000
"Yemen, Rep.",YEM,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3081326092.66883
"Yemen, Rep.",YEM,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5369135802.46911
"Yemen, Rep.",YEM,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8178018318.06828
"Yemen, Rep.",YEM,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8306411323.89676
"Yemen, Rep.",YEM,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5376769358.86762
"Yemen, Rep.",YEM,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4435970024.97919
"Yemen, Rep.",YEM,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2081089266.792
"Yemen, Rep.",YEM,2018,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,5806349335249.87
"Yemen, Rep.",YEM,2017,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,3528537338391.86
"Yemen, Rep.",YEM,2016,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2474994430422.7
"Yemen, Rep.",YEM,2015,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2212882699143.1
"Yemen, Rep.",YEM,2014,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2633828764468.29
"Yemen, Rep.",YEM,2013,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2618674081694.95
"Yemen, Rep.",YEM,2012,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2768932825860.66
"Yemen, Rep.",YEM,2011,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2289320739025.81
"Yemen, Rep.",YEM,2010,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2334022988360
"Yemen, Rep.",YEM,2009,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2026101255902.31
"Yemen, Rep.",YEM,2008,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2333525368899.09
"Yemen, Rep.",YEM,2007,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1862192187860.32
"Yemen, Rep.",YEM,2006,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1534757827190.4
"Yemen, Rep.",YEM,2005,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1151096774783.15
"Yemen, Rep.",YEM,2004,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,909120676024.954
"Yemen, Rep.",YEM,2003,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,819812667259.743
"Yemen, Rep.",YEM,2002,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,708558566834.013
"Yemen, Rep.",YEM,2001,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,581660095693.937
"Yemen, Rep.",YEM,2000,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,530312277796.967
"Yemen, Rep.",YEM,1999,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,442205285880.476
"Yemen, Rep.",YEM,1998,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,396205587382.969
"Yemen, Rep.",YEM,1997,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,387822420000
"Yemen, Rep.",YEM,1996,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,351795000000
"Yemen, Rep.",YEM,1995,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,217449999999.999
"Yemen, Rep.",YEM,1994,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,98218000000
"Yemen, Rep.",YEM,1993,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,99760000000.0001
"Yemen, Rep.",YEM,1992,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,64575000000.0001
"Yemen, Rep.",YEM,1991,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,53276000000.0001
"Yemen, Rep.",YEM,1990,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,24352906600
"Yemen, Rep.",YEM,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14142130881.9865
"Yemen, Rep.",YEM,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,10911028969.8591
"Yemen, Rep.",YEM,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9434471338.50049
"Yemen, Rep.",YEM,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9586495447.55272
"Yemen, Rep.",YEM,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,17061483026.5545
"Yemen, Rep.",YEM,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,18178450792.0788
"Yemen, Rep.",YEM,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,20991626892.249
"Yemen, Rep.",YEM,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,18378422246.986
"Yemen, Rep.",YEM,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,22131296862.1101
"Yemen, Rep.",YEM,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,23748631712.0285
"Yemen, Rep.",YEM,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,24970985472.4229
"Yemen, Rep.",YEM,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,23987990253.066
"Yemen, Rep.",YEM,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,21922742207.4593
"Yemen, Rep.",YEM,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,18676770603.9661
"Yemen, Rep.",YEM,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,17484453170.6784
"Yemen, Rep.",YEM,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,17992084603.6465
"Yemen, Rep.",YEM,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,17244244513.3453
"Yemen, Rep.",YEM,2001,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,15389152298.5329
"Yemen, Rep.",YEM,2000,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14416217752.6398
"Yemen, Rep.",YEM,1999,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14827530777.2489
"Yemen, Rep.",YEM,1998,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,17730442197.2362
"Yemen, Rep.",YEM,1997,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,15907346835.8901
"Yemen, Rep.",YEM,1996,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,16347372788.9167
"Yemen, Rep.",YEM,1995,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13820025416.4531
"Yemen, Rep.",YEM,1994,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9097650370.14508
"Yemen, Rep.",YEM,1993,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,11161056712.7876
"Yemen, Rep.",YEM,1992,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8407683823.79863
"Yemen, Rep.",YEM,1991,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,7850215528.28254
"Yemen, Rep.",YEM,1990,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4018776973.22468
"Yemen, Rep.",YEM,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,29.6131732493158
"Yemen, Rep.",YEM,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,15.6506663530049
"Yemen, Rep.",YEM,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-1.58581527403784
"Yemen, Rep.",YEM,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-43.8120623357753
"Yemen, Rep.",YEM,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-6.14446070404978
"Yemen, Rep.",YEM,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-13.4014200738719
"Yemen, Rep.",YEM,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,14.2188736886352
"Yemen, Rep.",YEM,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-16.9573190333423
"Yemen, Rep.",YEM,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-6.81022329846198
"Yemen, Rep.",YEM,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-4.89509619772213
"Yemen, Rep.",YEM,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.09786401022573
"Yemen, Rep.",YEM,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,9.42057351248681
"Yemen, Rep.",YEM,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,17.3797262509822
"Yemen, Rep.",YEM,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.81930067614174
"Yemen, Rep.",YEM,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-2.82141532874545
"Yemen, Rep.",YEM,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.3367518346336
"Yemen, Rep.",YEM,2002,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,12.0545445182785
"Yemen, Rep.",YEM,2001,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.74888908163878
"Yemen, Rep.",YEM,2000,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-2.77398193123479
"Yemen, Rep.",YEM,1999,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-16.3724705097303
"Yemen, Rep.",YEM,1998,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,11.4607129658659
"Yemen, Rep.",YEM,1997,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-2.69172275391519
"Yemen, Rep.",YEM,1996,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,18.2875739827134
"Yemen, Rep.",YEM,1995,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,51.9076338853928
"Yemen, Rep.",YEM,1994,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-18.4875536048341
"Yemen, Rep.",YEM,1993,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,32.748292474978
"Yemen, Rep.",YEM,1992,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.10131197681977
"Yemen, Rep.",YEM,1991,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,95.3384221265582
"Yemen, Rep.",YEM,2018,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,85699022260.5254
"Yemen, Rep.",YEM,2017,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,66119068079.3534
"Yemen, Rep.",YEM,2016,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,57171368020.9465
"Yemen, Rep.",YEM,2015,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,58092609495.4119
"Yemen, Rep.",YEM,2014,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,103389823350.644
"Yemen, Rep.",YEM,2013,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,110158467072.071
"Yemen, Rep.",YEM,2012,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,127205858532.6
"Yemen, Rep.",YEM,2011,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,111370261695.425
"Yemen, Rep.",YEM,2010,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,134112073934.777
"Yemen, Rep.",YEM,2009,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,143912861133.15
"Yemen, Rep.",YEM,2008,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,151320126912.008
"Yemen, Rep.",YEM,2007,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,145363335118.138
"Yemen, Rep.",YEM,2006,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,132848266511.37
"Yemen, Rep.",YEM,2005,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,113178204409.263
"Yemen, Rep.",YEM,2004,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,105952953907.085
"Yemen, Rep.",YEM,2003,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,109029118159.637
"Yemen, Rep.",YEM,2002,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,104497328355.056
"Yemen, Rep.",YEM,2001,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,93255770039.7508
"Yemen, Rep.",YEM,2000,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,87359944297.3418
"Yemen, Rep.",YEM,1999,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,89852434597.861
"Yemen, Rep.",YEM,1998,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,107443607560.254
"Yemen, Rep.",YEM,1997,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,96395944993.7826
"Yemen, Rep.",YEM,1996,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,99062430989.3032
"Yemen, Rep.",YEM,1995,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,83747115317.2693
"Yemen, Rep.",YEM,1994,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,55130287514.354
"Yemen, Rep.",YEM,1993,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,67634195699.4969
"Yemen, Rep.",YEM,1992,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,50949202011.2013
"Yemen, Rep.",YEM,1991,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,47571034444.6839
"Yemen, Rep.",YEM,1990,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,24353137455.9087
"Yemen, Rep.",YEM,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,50.1466816979652
"Yemen, Rep.",YEM,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.2642148550056
"Yemen, Rep.",YEM,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,27.8370760366967
"Yemen, Rep.",YEM,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,22.5859600841849
"Yemen, Rep.",YEM,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,28.3530841753666
"Yemen, Rep.",YEM,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.1522796475298
"Yemen, Rep.",YEM,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,36.4979202163013
"Yemen, Rep.",YEM,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.7190337852187
"Yemen, Rep.",YEM,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.3905592161192
"Yemen, Rep.",YEM,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,39.746232895787
"Yemen, Rep.",YEM,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.4077653553832
"Yemen, Rep.",YEM,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.2199970496719
"Yemen, Rep.",YEM,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,40.8176123340452
"Yemen, Rep.",YEM,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.8764661374003
"Yemen, Rep.",YEM,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.4641787572783
"Yemen, Rep.",YEM,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.9436097274352
"Yemen, Rep.",YEM,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.7292825231223
"Yemen, Rep.",YEM,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.9954723385605
"Yemen, Rep.",YEM,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.0299336997611
"Yemen, Rep.",YEM,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.164574052216
"Yemen, Rep.",YEM,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,46.1184661441419
"Yemen, Rep.",YEM,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.8617879374615
"Yemen, Rep.",YEM,1996,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,47.4330123896573
"Yemen, Rep.",YEM,1995,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.9583523073715
"Yemen, Rep.",YEM,1994,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,29.1868986134306
"Yemen, Rep.",YEM,1993,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,38.2135839024895
"Yemen, Rep.",YEM,1992,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,29.9385234501048
"Yemen, Rep.",YEM,1991,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.2477687189154
"Yemen, Rep.",YEM,1990,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,16.4593375147001
"Yemen, Rep.",YEM,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-8943024325.96263
"Yemen, Rep.",YEM,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-6865167578.14007
"Yemen, Rep.",YEM,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-7211831535.3534
"Yemen, Rep.",YEM,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-5744599570.12376
"Yemen, Rep.",YEM,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2969370270.51464
"Yemen, Rep.",YEM,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3149430281.08325
"Yemen, Rep.",YEM,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-4118662872.73966
"Yemen, Rep.",YEM,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-778433722.290972
"Yemen, Rep.",YEM,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1358500505.34227
"Yemen, Rep.",YEM,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2870147870.91502
"Yemen, Rep.",YEM,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1499153149.48717
"Yemen, Rep.",YEM,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1584076843.96108
"Yemen, Rep.",YEM,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,84056640.801809
"Yemen, Rep.",YEM,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,839983777.654694
"Yemen, Rep.",YEM,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,127348773.855415
"Yemen, Rep.",YEM,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-177205093.340011
"Yemen, Rep.",YEM,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-77859849.4065682
"Yemen, Rep.",YEM,2001,External balance on goods and services (current US$),NE.RSB.GNFS.CD,88820109.4577269
"Yemen, Rep.",YEM,2000,External balance on goods and services (current US$),NE.RSB.GNFS.CD,714234000.755733
"Yemen, Rep.",YEM,1999,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-177631147.859512
"Yemen, Rep.",YEM,1998,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1237561677.79005
"Yemen, Rep.",YEM,1997,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-518178035.576179
"Yemen, Rep.",YEM,1996,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-579907155.995437
"Yemen, Rep.",YEM,1995,External balance on goods and services (current US$),NE.RSB.GNFS.CD,451453460.301407
"Yemen, Rep.",YEM,1994,External balance on goods and services (current US$),NE.RSB.GNFS.CD,2967331437.2627
"Yemen, Rep.",YEM,1993,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3974955535.75028
"Yemen, Rep.",YEM,1992,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2465227634.87938
"Yemen, Rep.",YEM,1991,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1844059232.72274
"Yemen, Rep.",YEM,1990,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-668985711.844129
"Yemen, Rep.",YEM,2018,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-4792562328879.28
"Yemen, Rep.",YEM,2017,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-2559134239076.02
"Yemen, Rep.",YEM,2016,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-2047408923588.53
"Yemen, Rep.",YEM,2015,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-1326045067436.71
"Yemen, Rep.",YEM,2014,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-638087977430.89
"Yemen, Rep.",YEM,2013,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-676781073101.98
"Yemen, Rep.",YEM,2012,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-882634601956.7
"Yemen, Rep.",YEM,2011,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-166429129825.81
"Yemen, Rep.",YEM,2010,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-298313125968.11
"Yemen, Rep.",YEM,2009,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-582199928465.11
"Yemen, Rep.",YEM,2008,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-299477079618.01
"Yemen, Rep.",YEM,2007,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-315244492583.34
"Yemen, Rep.",YEM,2006,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,16579436902.5498
"Yemen, Rep.",YEM,2005,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,161078089146.19
"Yemen, Rep.",YEM,2004,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,23540951467.489
"Yemen, Rep.",YEM,2003,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-32508569715.6379
"Yemen, Rep.",YEM,2002,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-13673941402.405
"Yemen, Rep.",YEM,2001,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,14983064264.424
"Yemen, Rep.",YEM,2000,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,114991674121.673
