GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,121 [92-160],121.00000,92.00000,160.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,141 [77-206],141.00000,77.00000,206.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,134 [72-198],134.00000,72.00000,198.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,181 [141-229],181.00000,141.00000,229.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,183 [145-230],183.00000,145.00000,230.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,192 [151-246],192.00000,151.00000,246.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,187 [145-243],187.00000,145.00000,243.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,182 [139-239],182.00000,139.00000,239.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,193 [144-255],193.00000,144.00000,255.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,188 [138-252],188.00000,138.00000,252.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,198 [105-289],198.00000,105.00000,289.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,299 [236-380],299.00000,236.00000,380.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,302 [241-379],302.00000,241.00000,379.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,304 [245-380],304.00000,245.00000,380.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,303 [234-397],303.00000,234.00000,397.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,321 [243-424],321.00000,243.00000,424.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,313 [233-418],313.00000,233.00000,418.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,309 [225-416],309.00000,225.00000,416.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,73 [34-114],73.00000,34.00000,114.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,73 [34-115],73.00000,34.00000,115.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,74 [33-117],74.00000,33.00000,117.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,75 [32-120],75.00000,32.00000,120.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,76 [31-124],76.00000,31.00000,124.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,94 [17-233],94.00000,17.00000,233.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,95 [18-241],95.00000,18.00000,241.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,96 [18-248],96.00000,18.00000,248.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,96 [18-255],96.00000,18.00000,255.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,126 [57-199],126.00000,57.00000,199.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,128 [55-204],128.00000,55.00000,204.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,130 [53-212],130.00000,53.00000,212.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,131 [51-219],131.00000,51.00000,219.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,152 [28-388],152.00000,28.00000,388.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,152 [28-398],152.00000,28.00000,398.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,152 [29-408],152.00000,29.00000,408.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,187 [75-310],187.00000,75.00000,310.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,189 [80-308],189.00000,80.00000,308.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,203 [85-322],203.00000,85.00000,322.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,206 [81-334],206.00000,81.00000,334.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,208 [77-345],208.00000,77.00000,345.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,226 [75-385],226.00000,75.00000,385.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,248 [0-647],248.00000,0.00000,647.00000,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,JOR,Jordan,,,,,,,,,,,,,,77 [60-99],77.45082,59.50918,98.59434,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,JOR,Jordan,,,,,,,,,,,,,,103 [79-131],103.00958,79.14720,131.13048,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,JOR,Jordan,,,,,,,,,,,,,,78 [61-98],77.81639,60.90992,97.92188,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,JOR,Jordan,,,,,,,,,,,,,,107 [84-135],107.38661,84.05569,135.13220,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,JOR,Jordan,,,,,,,,,,,,,,104 [83-132],103.94946,82.82201,131.51152,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,JOR,Jordan,,,,,,,,,,,,,,64 [51-82],64.33899,51.13227,82.15667,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,JOR,Jordan,,,,,,,,,,,,,,97 [77-123],96.50848,76.69840,123.23500,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,JOR,Jordan,,,,,,,,,,,,,,64 [50-81],63.50381,50.01138,81.05691,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,,,,,,,,,,,,,100 [77-127],99.80837,77.46462,126.81981,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,,,,,,,,,,,,,51 [39-65],51.00979,39.02263,64.68191,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,,,,,,,,,,,,,99 [76-126],99.46908,76.09413,126.12973,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,JOR,Jordan,,,,,,,,,,,,,,50 [38-64],50.26680,37.92674,64.34136,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,JOR,Jordan,,,,,,,,,,,,,,100 [75-127],99.52826,75.09494,127.39589,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,,,,,,,,,,,,,43 [29-61],42.89453,28.59882,60.66711,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,,,,,,,,,,,,,101 [67-143],101.23110,67.49323,143.17439,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,JOR,Jordan,,,,,,,,,,,,,,42 [28-61],42.31228,27.76741,60.63310,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,JOR,Jordan,,,,,,,,,,,,,,101 [66-144],100.70322,66.08644,144.30679,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1954,1954,,EMR,Eastern Mediterranean,,,1954,1954,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,147.36 [134.97-162.7],147.36182,134.97485,162.70306,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1955,1955,,EMR,Eastern Mediterranean,,,1955,1955,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,139.74 [128.31-153.19],139.73933,128.31088,153.18559,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1956,1956,,EMR,Eastern Mediterranean,,,1956,1956,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,132.4 [121.96-144.55],132.40093,121.95850,144.54983,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1957,1957,,EMR,Eastern Mediterranean,,,1957,1957,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,125.3 [115.85-136.53],125.30222,115.85367,136.53228,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1958,1958,,EMR,Eastern Mediterranean,,,1958,1958,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,118.69 [110.19-128.78],118.69472,110.19173,128.77719,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1971,1971,,EMR,Eastern Mediterranean,,,1971,1971,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,62.49 [59-66.25],62.48640,58.99531,66.24840,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1972,1972,,EMR,Eastern Mediterranean,,,1972,1972,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,59.88 [56.59-63.4],59.88168,56.58610,63.40487,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1973,1973,,EMR,Eastern Mediterranean,,,1973,1973,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,57.44 [54.29-60.79],57.43729,54.29019,60.79033,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1974,1974,,EMR,Eastern Mediterranean,,,1974,1974,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,55.11 [52.12-58.32],55.10782,52.11895,58.31734,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,31.52 [29.65-33.4],31.52185,29.64699,33.40396,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,30.46 [28.66-32.32],30.46038,28.65948,32.32168,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,29.51 [27.74-31.31],29.50610,27.73554,31.30559,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,28.64 [26.92-30.37],28.64048,26.91562,30.37173,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,19.74 [18.07-21.55],19.73738,18.07252,21.55018,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,19.2 [17.5-21.06],19.19789,17.49843,21.06411,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,18.68 [16.93-20.62],18.68447,16.92632,20.62065,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,18.18 [16.35-20.22],18.18131,16.35188,20.21831,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,12.56 [8.75-18.11],12.56445,8.74658,18.10930,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1965,1965,,EMR,Eastern Mediterranean,,,1965,1965,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,35.47 [31.07-40.25],35.46676,31.07043,40.24590,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1966,1966,,EMR,Eastern Mediterranean,,,1966,1966,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,34.55 [30.4-39.01],34.54775,30.39880,39.00519,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1967,1967,,EMR,Eastern Mediterranean,,,1967,1967,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,33.67 [29.7-37.87],33.67365,29.69694,37.86823,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1968,1968,,EMR,Eastern Mediterranean,,,1968,1968,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,32.77 [29-36.79],32.77318,29.00185,36.78761,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,,1982,1982,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,25.01 [22.67-27.71],25.00769,22.66997,27.71146,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,,1983,1983,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,24.61 [22.31-27.27],24.60952,22.30693,27.27430,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,,1984,1984,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,24.08 [21.89-26.62],24.08136,21.88840,26.61992,,,
